OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lastmilegear,1.3.6.1.4.1.25868,,,objectidentity,,""
mibObjects,1.3.6.1.4.1.25868.1,,,objectidentity,,""
version,1.3.6.1.4.1.25868.1.1,octet string,read-only,objecttype,scalar,"Version of Web GUI - Version of Web GUI Interface currently running on CTM"
site,1.3.6.1.4.1.25868.1.2,octet string,read-only,objecttype,scalar,"Site Name - Site name as stored on CTM"
lastIP,1.3.6.1.4.1.25868.1.3,octet string,read-only,objecttype,scalar,"Last IP Address Login - Last IP address captured at Login Attempt"
lastTime,1.3.6.1.4.1.25868.1.4,octet string,read-only,objecttype,scalar,"Last Time Login - Last time of Login attempt"
nSats,1.3.6.1.4.1.25868.1.5,integer,read-only,objecttype,scalar,"Number Satellites in View - Number of Satellites in view of GPS Receiver Antenna being used for timing calculations"
pwrP,1.3.6.1.4.1.25868.1.6,integer,read-only,objecttype,scalar,"Master Primary Power - Master ?1? = Power OK, ?0? = Power Off or Low"
pwrS,1.3.6.1.4.1.25868.1.7,integer,read-only,objecttype,scalar,"Master Secondary Power - Master ?1? = Power OK, ?0? = Power Off or Low"
cbTrip,1.3.6.1.4.1.25868.1.8,octet string,read-only,objecttype,scalar,"Master Circuit Breaker Trip Bit Code - Master Breaker Tripped Code: 1=Port 1, 2=Port2, 4=Port 3, 8=Port4, 16=Port5, 32=Port6, 64=Port7, 128=Port8 Example: Code 5 means Port 3 and Port 1 Tripped"
tempC,1.3.6.1.4.1.25868.1.9,integer,read-only,objecttype,scalar,"Master Temperature"
voltsM1,1.3.6.1.4.1.25868.1.10,integer,read-only,objecttype,scalar,"Master Primary Power In Voltage - In Tenths of a Volt"
voltsM2,1.3.6.1.4.1.25868.1.11,integer,read-only,objecttype,scalar,"Master Secondary Power In Voltage - In Tenths of a Volt"
portOnM,1.3.6.1.4.1.25868.1.12,octet string,read-only,objecttype,scalar,"Master Ports ON Enabled Status - Master ?1? =Sync Enabled, ?0? = Sync Off listed in order ?Port1?, ?Port2?, ?Port3?, ?Port4?, ?Port5?, ?Port6?, ?Port7?, ?Port8?"
portSyncM,1.3.6.1.4.1.25868.1.13,octet string,read-only,objecttype,scalar,"Master Ports Sync Enabled Status - Master ?1? =Sync Enabled, ?0? = Sync Off listed in order ?Port1?, ?Port2?, ?Port3?, ?Port4?, ?Port5?, ?Port6?, ?Port7?, ?Port8?"
portPwrM1,1.3.6.1.4.1.25868.1.14,integer,read-only,objecttype,scalar,"Master Power Port 1 - (in tenths of a Watt) delivered on Port 1"
portPwrM2,1.3.6.1.4.1.25868.1.15,integer,read-only,objecttype,scalar,"Master Power Port 2 - (in tenths of a Watt) delivered on Port 2"
portPwrM3,1.3.6.1.4.1.25868.1.16,integer,read-only,objecttype,scalar,"Master Power Port 3 - (in tenths of a Watt) delivered on Port 3"
portPwrM4,1.3.6.1.4.1.25868.1.17,integer,read-only,objecttype,scalar,"Master Power Port 4 - (in tenths of a Watt) delivered on Port 4"
portPwrM5,1.3.6.1.4.1.25868.1.18,integer,read-only,objecttype,scalar,"Master Power Port 5 - (in tenths of a Watt) delivered on Port 5"
