OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwShdsl,1.3.6.1.4.1.2011.6.35,,,moduleidentity,," The HUAWEI SHDSL MIB,extend based on HDSL2-SHDSL-LINE-MIB-rfc4319.mib."
hwShdslPortBindConfTable,1.3.6.1.4.1.2011.6.35.2,,no-access,objecttype,table," shdsl port bing configuration Table "
hwShdslPortBindConfEntry,1.3.6.1.4.1.2011.6.35.2.1,,no-access,objecttype,row," The entry of hwShdslPortBindConfTable. hwShdslGroupIndex should be equal to hwShdslIfIndexFirst. hwShdslIfIndexFirst is the fisrt ifindex of the binding group. hwShdslIfIndexSecond is the second ifindex of the binding group. When binding SHDSL port, RowStatus should be createAndGo(4). When unbinding SHDSL port, RowStatus should be destroy(6). "
hwShdslGroupIndex,1.3.6.1.4.1.2011.6.35.2.1.1,unsigned32,read-only,objecttype,column," Group index of the binding group. "
hwShdslIfIndexFirst,1.3.6.1.4.1.2011.6.35.2.1.2,unsigned32,read-write,objecttype,column," Fisrt ifindex of the binding group. Should be specified when binding SHDSL port. "
hwShdslIfIndexSecond,1.3.6.1.4.1.2011.6.35.2.1.3,unsigned32,read-write,objecttype,column," Second ifindex of the binding group. Should be specified when binding SHDSL port. "
hwShdslPortBindRowStatus,1.3.6.1.4.1.2011.6.35.2.1.4,rowstatus,read-write,objecttype,column," rowStatus, which support the createAndGo and destroy. "
hwShdslPortBindTable,1.3.6.1.4.1.2011.6.35.3,,no-access,objecttype,table,"This table supports the configuration of port type in the SLC and SLF board"
hwShdslPortBindEntry,1.3.6.1.4.1.2011.6.35.3.1,,no-access,objecttype,row,"This table supports the configuration of port type in the SLC and SLF board"
hwShdslPortBindPriPort,1.3.6.1.4.1.2011.6.35.3.1.1,integer32,read-only,objecttype,column,"SHDSL bind primary port"
hwShdslPortBindType,1.3.6.1.4.1.2011.6.35.3.1.2,integer,read-write,objecttype,column,"SHDSL bind type Enumeration: 'mPair': 1, 'efm': 2."
hwShdslPortBindPortList,1.3.6.1.4.1.2011.6.35.3.1.3,unsigned32,read-write,objecttype,column,"SHDSL bind ports cover bits."
hwShdslBindRowStatus,1.3.6.1.4.1.2011.6.35.3.1.4,rowstatus,read-write,objecttype,column,"The row administration status, only supporting add or delete. add means bind, delete means undo the bind"
hwShdslChipsetModeTable,1.3.6.1.4.1.2011.6.35.4,,no-access,objecttype,table,"This table supports the configuration of the chipset mode of SHDSL board"
hwShdslChipsetModeEntry,1.3.6.1.4.1.2011.6.35.4.1,,no-access,objecttype,row,"This table supports the configuration of the chipset mode of SHDSL board"
hwShdslFrameID,1.3.6.1.4.1.2011.6.35.4.1.1,integer32,no-access,objecttype,column,"FrameID, the frame id of the device"
hwShdslSlotID,1.3.6.1.4.1.2011.6.35.4.1.2,integer32,no-access,objecttype,column,"SlotID, the slot id of the device"
hwShdslChipsetID,1.3.6.1.4.1.2011.6.35.4.1.3,integer32,no-access,objecttype,column,"ChipsetID, the chipset id of the board"
hwShdslChipsetMode,1.3.6.1.4.1.2011.6.35.4.1.4,integer,read-write,objecttype,column,"SHDSL Chipset Mode, the pathmode of the chipset Enumeration: 'ptm': 2, 'atm': 1."
hwShdslSpanConfProfileTable,1.3.6.1.4.1.2011.6.35.5,,no-access,objecttype,table,"This table supports the configuration of the modulation mode of SHDSL line-profile."
hwShdslSpanConfProfileEntry,1.3.6.1.4.1.2011.6.35.5.1,,no-access,objecttype,row,"This table supports the configuration of the modulation mode of SHDSL line-profile."
hwhdsl2hwShdslSpanConfModulationMode,1.3.6.1.4.1.2011.6.35.5.1.1,integer,read-only,objecttype,column,"This object defines the modulation mode in the HDSL2/SHDSL span. Enumeration: 'auto': 3, 'tcpam16': 1, 'tcpam32': 2."
hwhdsl2hwShdslSpanConfPathMode,1.3.6.1.4.1.2011.6.35.5.1.2,integer,read-only,objecttype,column,"This object defines path mode of line, M-Pair bonding ports can only work in ATM mode, EFM bonding ports work in PTM mode. Enumeration: 'ptm': 2, 'atm': 1, 'tdm': 3."
hwhdsl2hwShdslSpanConfFrameType,1.3.6.1.4.1.2011.6.35.5.1.3,integer,read-only,objecttype,column,"This object defines the frame type. Enumeration: 'e1': 1, 'v35': 2."
hwhdsl2hwShdslSpanConfClkAlign,1.3.6.1.4.1.2011.6.35.5.1.4,integer,read-only,objecttype,column,"This object defines the synchronization of the clock for sending and receving. Enumeration: 'syn': 1, 'notsyn': 2."
hwShdslSpanStatusTable,1.3.6.1.4.1.2011.6.35.6,,no-access,objecttype,table,"This table supports the status information of the modulation mode of SHDSL line-profile."
hwShdslSpanStatusEntry,1.3.6.1.4.1.2011.6.35.6.1,,no-access,objecttype,row,"This table supports the status information of the modulation mode of SHDSL line-profile."
hwhdsl2hwShdslModulationMode,1.3.6.1.4.1.2011.6.35.6.1.1,integer,read-only,objecttype,column,"Contains the current modulation mode in the HDSL2/SHDSL span,as reported in an Equipment Response message. Enumeration: 'auto': 3, 'invalidValue': -1, 'tcpam16': 1, 'tcpam32': 2."
hwhdsl2ShdslStatusCurrLoopAttenUs,1.3.6.1.4.1.2011.6.35.6.1.2,unsigned32,read-only,objecttype,column,"Contains the current upstream loop attenuation value in the HDSL2/SHDSL span. It ranges from 0 to 128 units of 1dB."
hwhdsl2ShdslStatusCurrSnrMarginUs,1.3.6.1.4.1.2011.6.35.6.1.3,integer32,read-only,objecttype,column,"Contains the current upstream snr margin value in the HDSL2/SHDSL span."
