OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pdyn,1.3.6.1.4.1.1795,,,objectidentity,,""
pdn_products,1.3.6.1.4.1.1795.1,,,objectidentity,,""
paradyneNMS_products,1.3.6.1.4.1.1795.1.13,,,objectidentity,,""
nms_6700_products,1.3.6.1.4.1.1795.1.13.2,,,objectidentity,,""
nms_dce_products,1.3.6.1.4.1.1795.1.13.3,,,objectidentity,,""
nms_gem_products,1.3.6.1.4.1.1795.1.13.4,,,objectidentity,,""
gem_aac_341,1.3.6.1.4.1.1795.1.13.4.1,,,objectidentity,,""
nms_logical_products,1.3.6.1.4.1.1795.1.13.5,,,objectidentity,,""
iso_physical,1.3.6.1.4.1.1795.1.13.5.1,,,objectidentity,,""
iso_link,1.3.6.1.4.1.1795.1.13.5.2,,,objectidentity,,""
iso_network,1.3.6.1.4.1.1795.1.13.5.3,,,objectidentity,,""
access_router,1.3.6.1.4.1.1795.1.13.5.3.1,,,objectidentity,,""
iso_transport,1.3.6.1.4.1.1795.1.13.5.4,,,objectidentity,,""
iso_session,1.3.6.1.4.1.1795.1.13.5.5,,,objectidentity,,""
iso_presentation,1.3.6.1.4.1.1795.1.13.5.6,,,objectidentity,,""
iso_application,1.3.6.1.4.1.1795.1.13.5.7,,,objectidentity,,""
chassis_manager,1.3.6.1.4.1.1795.1.13.5.7.1,,,objectidentity,,""
paradyne_products,1.3.6.1.4.1.1795.1.14,,,objectidentity,,""
pdn_cellRelay_products,1.3.6.1.4.1.1795.1.14.1,,,objectidentity,,""
pdn_snmp_products,1.3.6.1.4.1.1795.1.14.2,,,objectidentity,,""
csu,1.3.6.1.4.1.1795.1.14.2.1,,,objectidentity,,""
t1_3150,1.3.6.1.4.1.1795.1.14.2.1.1,,,objectidentity,,""
t1_3151,1.3.6.1.4.1.1795.1.14.2.1.2,,,objectidentity,,""
dsu_csu,1.3.6.1.4.1.1795.1.14.2.2,,,objectidentity,,""
t1_3160,1.3.6.1.4.1.1795.1.14.2.2.1,,,objectidentity,,""
t1_3164,1.3.6.1.4.1.1795.1.14.2.2.2,,,objectidentity,,""
t1_3165,1.3.6.1.4.1.1795.1.14.2.2.3,,,objectidentity,,""
t1_3161,1.3.6.1.4.1.1795.1.14.2.2.4,,,objectidentity,,""
e1_3172,1.3.6.1.4.1.1795.1.14.2.2.5,,,objectidentity,,""
e1_3174,1.3.6.1.4.1.1795.1.14.2.2.6,,,objectidentity,,""
t1_3162,1.3.6.1.4.1.1795.1.14.2.2.7,,,objectidentity,,""
t1_3166,1.3.6.1.4.1.1795.1.14.2.2.8,,,objectidentity,,""
ntu,1.3.6.1.4.1.1795.1.14.2.3,,,objectidentity,,""
e1_3350,1.3.6.1.4.1.1795.1.14.2.3.1,,,objectidentity,,""
e1_3360,1.3.6.1.4.1.1795.1.14.2.3.2,,,objectidentity,,""
e1_3364,1.3.6.1.4.1.1795.1.14.2.3.3,,,objectidentity,,""
e1_3365,1.3.6.1.4.1.1795.1.14.2.3.4,,,objectidentity,,""
dev9XXX,1.3.6.1.4.1.1795.1.14.2.4,,,objectidentity,,""
fr_96XX,1.3.6.1.4.1.1795.1.14.2.4.1,,,objectidentity,,""
fr_9620,1.3.6.1.4.1.1795.1.14.2.4.1.1,,,objectidentity,,""
fr_2slot,1.3.6.1.4.1.1795.1.14.2.4.1.2,,,objectidentity,,""
fr_naf,1.3.6.1.4.1.1795.1.14.2.4.1.3,,,objectidentity,,""
fr_nac,1.3.6.1.4.1.1795.1.14.2.4.1.4,,,objectidentity,,""
fr_9624,1.3.6.1.4.1.1795.1.14.2.4.1.5,,,objectidentity,,""
fr_9626,1.3.6.1.4.1.1795.1.14.2.4.1.6,,,objectidentity,,""
fr_9623,1.3.6.1.4.1.1795.1.14.2.4.1.7,,,objectidentity,,""
fr_9624_OS,1.3.6.1.4.1.1795.1.14.2.4.1.8,,,objectidentity,,""
bonaire,1.3.6.1.4.1.1795.1.14.2.4.2,,,objectidentity,,""
bonaire_1slot,1.3.6.1.4.1.1795.1.14.2.4.2.1,,,objectidentity,,""
bonaire_2slot,1.3.6.1.4.1.1795.1.14.2.4.2.2,,,objectidentity,,""
bonaire_naf,1.3.6.1.4.1.1795.1.14.2.4.2.3,,,objectidentity,,""
bonaire_nac,1.3.6.1.4.1.1795.1.14.2.4.2.4,,,objectidentity,,""
t1_916X,1.3.6.1.4.1.1795.1.14.2.4.3,,,objectidentity,,""
t1_1slot,1.3.6.1.4.1.1795.1.14.2.4.3.1,,,objectidentity,,""
t1_9162,1.3.6.1.4.1.1795.1.14.2.4.3.2,,,objectidentity,,""
t1_9165,1.3.6.1.4.1.1795.1.14.2.4.3.3,,,objectidentity,,""
t1_nac,1.3.6.1.4.1.1795.1.14.2.4.3.4,,,objectidentity,,""
t1_9262,1.3.6.1.4.1.1795.1.14.2.4.3.5,,,objectidentity,,""
t1_9265,1.3.6.1.4.1.1795.1.14.2.4.3.6,,,objectidentity,,""
t1_9161,1.3.6.1.4.1.1795.1.14.2.4.3.7,,,objectidentity,,""
t1_9261,1.3.6.1.4.1.1795.1.14.2.4.3.8,,,objectidentity,,""
t1fr_912X,1.3.6.1.4.1.1795.1.14.2.4.4,,,objectidentity,,""
t1fr_9121,1.3.6.1.4.1.1795.1.14.2.4.4.1,,,objectidentity,,""
t1fr_2slot,1.3.6.1.4.1.1795.1.14.2.4.4.2,,,objectidentity,,""
t1fr_naf,1.3.6.1.4.1.1795.1.14.2.4.4.3,,,objectidentity,,""
t1fr_nac,1.3.6.1.4.1.1795.1.14.2.4.4.4,,,objectidentity,,""
t1fr_9124,1.3.6.1.4.1.1795.1.14.2.4.4.5,,,objectidentity,,""
t1fr_9124_NNI,1.3.6.1.4.1.1795.1.14.2.4.4.6,,,objectidentity,,""
t1fr_9126,1.3.6.1.4.1.1795.1.14.2.4.4.7,,,objectidentity,,""
t1fr_9128,1.3.6.1.4.1.1795.1.14.2.4.4.8,,,objectidentity,,""
t1fr_9124_II,1.3.6.1.4.1.1795.1.14.2.4.4.9,,,objectidentity,,""
t1fr_9124_L,1.3.6.1.4.1.1795.1.14.2.4.4.10,,,objectidentity,,""
t1fr_9123,1.3.6.1.4.1.1795.1.14.2.4.4.11,,,objectidentity,,""
t1fr_9124_OS,1.3.6.1.4.1.1795.1.14.2.4.4.12,,,objectidentity,,""
atm_95XX,1.3.6.1.4.1.1795.1.14.2.4.5,,,objectidentity,,""
atm_9580,1.3.6.1.4.1.1795.1.14.2.4.5.1,,,objectidentity,,""
atm_9520_ilm,1.3.6.1.4.1.1795.1.14.2.4.5.2,,,objectidentity,,""
atm_9520,1.3.6.1.4.1.1795.1.14.2.4.5.3,,,objectidentity,,""
msa_919X,1.3.6.1.4.1.1795.1.14.2.4.6,,,objectidentity,,""
msa_9192,1.3.6.1.4.1.1795.1.14.2.4.6.1,,,objectidentity,,""
msa_9195,1.3.6.1.4.1.1795.1.14.2.4.6.2,,,objectidentity,,""
