OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alliedTelesyn,1.3.6.1.4.1.207,,,objectidentity,,""
atiProduct,1.3.6.1.4.1.207.1,,,objectidentity,,""
swhub,1.3.6.1.4.1.207.1.4,,,objectidentity,,""
at_8024,1.3.6.1.4.1.207.1.4.66,,,objectidentity,,""
at_8024GB,1.3.6.1.4.1.207.1.4.67,,,objectidentity,,""
at_8024M,1.3.6.1.4.1.207.1.4.78,,,objectidentity,,""
at_8016F_SC,1.3.6.1.4.1.207.1.4.79,,,objectidentity,,""
at_8026FC,1.3.6.1.4.1.207.1.4.80,,,objectidentity,,""
at_8016F_MT,1.3.6.1.4.1.207.1.4.82,,,objectidentity,,""
at_8012M,1.3.6.1.4.1.207.1.4.86,,,objectidentity,,""
at_8088_SC,1.3.6.1.4.1.207.1.4.87,,,objectidentity,,""
at_8088_MT,1.3.6.1.4.1.207.1.4.88,,,objectidentity,,""
at_8026T,1.3.6.1.4.1.207.1.4.89,,,objectidentity,,""
mibObject,1.3.6.1.4.1.207.8,,,objectidentity,,""
atiSwitchMib,1.3.6.1.4.1.207.8.15,,,moduleidentity,,"Private MIB for ATI next generation layer 2 switches. This MIB can be used in Windows and UNIX environment"
atiswitchSysGroup,1.3.6.1.4.1.207.8.15.1,,,objectidentity,,""
atiswitchProductType,1.3.6.1.4.1.207.8.15.1.1,integer,read-only,objecttype,scalar,"This object identifies the Product Type. Enumeration: 'at8088-SC': 8, 'at8024GB': 2, 'at8026FC': 6, 'at8024': 1, 'at8016F-MT': 5, 'at8024M': 3, 'at8088-MT': 9, 'at8016F-SC': 4, 'at8012M': 7, 'other': 20, 'at8026T': 10."
atiswitchBasePortCount,1.3.6.1.4.1.207.8.15.1.2,integer32,read-only,objecttype,scalar,"This object determines the number of base Ethernet ports in the switch."
