OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwEthernetPort,1.3.6.1.4.1.2011.5.14,,,moduleidentity,,"V01_01_200207080900 רңzengyonggang 26094/huawei, daiyuehua 20365/huawei, tongjian 28021/huawei, yuanminghui 31133/huawei, qizhenglin 27958/huawei, liwei 24366/huawei, zhoushiyong 10726/huawei lichangcai 28618/huawei, hebo 16103/huawei, xujinsong 19085/huawei, lvzhenfeng 18230/huawei, fuhongxun 29027/huawei, dongqing 18889/huawei,lijin 22251/huawei, zhangshilin 28161/huawei, heqingjian 9730/huawei, liuchenglong 25279/huawei "
hwOpticsModuleInformation,1.3.6.1.4.1.2011.5.14.6,,,objectidentity,,""
hwOpticsModuleInformationTable,1.3.6.1.4.1.2011.5.14.6.1,,no-access,objecttype,table," "
hwOpticsModuleInformationEntry,1.3.6.1.4.1.2011.5.14.6.1.1,,no-access,objecttype,row," "
hwOpticsMDIdentifier,1.3.6.1.4.1.2011.5.14.6.1.1.1,integer,read-only,objecttype,column," solderedToMotherboard(3):Module/connector soldered to motherboard  Enumeration: 'Unknown': 1, 'GBIC': 2, 'SFP': 4, 'SolderedToMotherboard': 3."
hwOpticsMDExtID,1.3.6.1.4.1.2011.5.14.6.1.1.2,integer,read-only,objecttype,column," 1 Not specified or not compliant with a defined MOD_DEF. 2 GBIC is compliant with MOD_DEF 1 3 GBIC is compliant with MOD_DEF 2 4 GBIC is compliant with MOD_DEF 3 5 GBIC/SFP function is defined by serial ID only 6 GBIC is compliant with MOD_DEF 5 7 GBIC is compliant with MOD_DEF 6 8 GBIC is compliant with MOD_DEF 7  Enumeration: 'BySerialIDOnly': 5, 'MODDEF5': 6, 'NotSpecifiedOrNotCompliant': 1, 'MODDEF6': 7, 'MODDEF7': 8, 'MODDEF1': 2, 'MODDEF2': 3, 'MODDEF3': 4."
hwOpticsMDConnector,1.3.6.1.4.1.2011.5.14.6.1.1.3,integer,read-only,objecttype,column," 1 Unknown 2 SC 3 Fibre Channel Style 1 copper connector 4 Fibre Channel Style 2 copper connector 5 BNC/TNC 6 Fibre Channel coaxial headers 7 FiberJack 8 LC 9 MT-RJ 10 MU 11 SG 12 Optical pigtail 13 HSSDC II 14 Copper Pigtail 15 Vendor specific  Enumeration: 'SC': 2, 'VendorSpecific': 15, 'LC': 8, 'BNCTNC': 5, 'Unknown': 1, 'FiberJack': 7, 'HSSDCII': 13, 'CoaxialHeaders': 6, 'MU': 10, 'CopperConnector1': 3, 'CopperConnector2': 4, 'OpticalPigtail': 12, 'CopperPigtail': 14, 'MTRJ': 9, 'SG': 11."
hwOpticsMDEncoding,1.3.6.1.4.1.2011.5.14.6.1.1.4,integer,read-only,objecttype,column,"  Enumeration: 'SONETScrambled': 6, 'EncodingMethod4B5B': 3, 'Unspecified': 1, 'NRZ': 4, 'Manchester': 5, 'EncodingMethod8B10B': 2."
hwOpticsMDBrNominal,1.3.6.1.4.1.2011.5.14.6.1.1.5,integer,read-only,objecttype,column," Nominal bit rate, units of 100 MBits/sec."
hwOpticsMDLength9Micronkm,1.3.6.1.4.1.2011.5.14.6.1.1.6,integer,read-only,objecttype,column," Link length supported for 9/125 m fiber, units of km."
