OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwdot1sMstp,1.3.6.1.4.1.2011.2.23.1.14,,,moduleidentity,,""
hwMstpEventsV2,1.3.6.1.4.1.2011.2.23.1.14.0,,,objectidentity,,"Definition point for Mstp notifications."
hwPortMstiStateForwarding,1.3.6.1.4.1.2011.2.23.1.14.0.1,,,notificationtype,,"The SNMP trap that is generated when a port turns into forwarding state form other state."
hwPortMstiStateDiscarding,1.3.6.1.4.1.2011.2.23.1.14.0.2,,,notificationtype,,"The SNMP trap that is generated when a port turns into discarding state form forwarding state."
hwBridgeLostRootPrimary,1.3.6.1.4.1.2011.2.23.1.14.0.3,,,notificationtype,,"The SNMP trap that is generated when the bridge is no longer the root bridge of the instance. Another switch with higher priority has already been the root bridge of the instance."
hwPortMstiRootGuarded,1.3.6.1.4.1.2011.2.23.1.14.0.4,,,notificationtype,,"The SNMP trap that is generated when a root-guard port receives a superior message on the relevant instance."
hwPortMstiBpduGuarded,1.3.6.1.4.1.2011.2.23.1.14.0.5,,,notificationtype,,"The SNMP trap that is generated when an edged port of the BPDU-guard switch recevies BPDU packets."
hwPortMstiLoopGuarded,1.3.6.1.4.1.2011.2.23.1.14.0.6,,,notificationtype,,"The SNMP trap that is generated when an Alternate-Port or Root-Port is aged out."
hwdot1sStpStatus,1.3.6.1.4.1.2011.2.23.1.14.1,enabledstatus,read-write,objecttype,scalar,"Whether the Bridge MSTP is enabled."
hwdot1sStpForceVersion,1.3.6.1.4.1.2011.2.23.1.14.2,integer,read-write,objecttype,scalar," The mode of this Bridge spanning-tree protocol. Enumeration: 'mstp': 3, 'stp': 0, 'rstp': 2."
hwdot1sStpDiameter,1.3.6.1.4.1.2011.2.23.1.14.3,integer,read-write,objecttype,scalar,"The diameter of Bridge."
hwdot1sMstBridgeMaxHops,1.3.6.1.4.1.2011.2.23.1.14.4,integer,read-write,objecttype,scalar,"The maximum value of the Bridge hops."
hwdot1sMstMasterBridgeID,1.3.6.1.4.1.2011.2.23.1.14.5,bridgeid,read-only,objecttype,scalar,"The Bridge Identifier of the current Master Bridge."
hwdot1sMstMasterPathCost,1.3.6.1.4.1.2011.2.23.1.14.6,integer,read-only,objecttype,scalar,"The CIST path cost from the transmitting Bridge to the Master Bridge."
hwdot1sMstBpduGuard,1.3.6.1.4.1.2011.2.23.1.14.7,enabledstatus,read-write,objecttype,scalar,"Whether the Bridge BPDU Guard function is enabled. If the function is enabled, the port will shutdown when received BPDU and the port is configured as portfast."
hwdot1sMstAdminFormatSelector,1.3.6.1.4.1.2011.2.23.1.14.8,integer,read-write,objecttype,scalar,"The administrative Configuration Identifier Format Selector in use by the Bridge. This has a value of 0 indicate the format specified in the Standard of IEEE 802.1s."
hwdot1sMstAdminRegionName,1.3.6.1.4.1.2011.2.23.1.14.9,octet string,read-write,objecttype,scalar,"This MSTP administrative region name."
hwdot1sMstAdminRevisionLevel,1.3.6.1.4.1.2011.2.23.1.14.10,integer,read-write,objecttype,scalar,"This MSTP administrative revision level."
hwdot1sMstOperFormatSelector,1.3.6.1.4.1.2011.2.23.1.14.11,integer,read-only,objecttype,scalar,"The operative Configuration Identifier Format Selector in use by the Bridge. This has a value of 0 indicate the format specified in the Standard of IEEE 802.1s."
hwdot1sMstOperRegionName,1.3.6.1.4.1.2011.2.23.1.14.12,octet string,read-only,objecttype,scalar,"This MSTP operative region name."
hwdot1sMstOperRevisionLevel,1.3.6.1.4.1.2011.2.23.1.14.13,integer,read-only,objecttype,scalar,"This MSTP operative revision level."
