OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
geist,1.3.6.1.4.1.21239,,,moduleidentity,,"The MIB for Geist Products"
blackbird,1.3.6.1.4.1.21239.5,,,objectidentity,,""
imd,1.3.6.1.4.1.21239.5.2,,,objectidentity,,""
deviceInfo,1.3.6.1.4.1.21239.5.2.1,,,objectidentity,,""
productTitle,1.3.6.1.4.1.21239.5.2.1.1,displaystring,read-only,objecttype,scalar,"Product name"
productVersion,1.3.6.1.4.1.21239.5.2.1.2,displaystring,read-only,objecttype,scalar,"Product version"
productFriendlyName,1.3.6.1.4.1.21239.5.2.1.3,displaystring,read-only,objecttype,scalar,"User-assigned name"
productMacAddress,1.3.6.1.4.1.21239.5.2.1.4,octet string,read-only,objecttype,scalar,"Product's unique MAC address"
productUrl,1.3.6.1.4.1.21239.5.2.1.5,ipaddress,read-only,objecttype,scalar,"Product's main URL access point"
deviceCount,1.3.6.1.4.1.21239.5.2.1.6,integer32,read-only,objecttype,scalar,"Total number of devices on unit"
temperatureUnits,1.3.6.1.4.1.21239.5.2.1.7,integer32,read-write,objecttype,scalar,"Current units for temperature values. 0 = Degrees Fahrenheit, 1 = Degrees Celsius"
pdu,1.3.6.1.4.1.21239.5.2.3,,,objectidentity,,""
pduMainTable,1.3.6.1.4.1.21239.5.2.3.1,,no-access,objecttype,table,"PDU general information"
pduMainEntry,1.3.6.1.4.1.21239.5.2.3.1.1,,no-access,objecttype,row,"Entry in the pduMainTable table: each entry contains an index and other sensor details"
pduMainIndex,1.3.6.1.4.1.21239.5.2.3.1.1.1,integer32,read-only,objecttype,column,"Table entry index value"
pduMainSerial,1.3.6.1.4.1.21239.5.2.3.1.1.2,displaystring,read-only,objecttype,column,"Serial Number"
pduMainName,1.3.6.1.4.1.21239.5.2.3.1.1.3,displaystring,read-only,objecttype,column,"Name"
pduMainLabel,1.3.6.1.4.1.21239.5.2.3.1.1.4,displaystring,read-only,objecttype,column,"Label"
pduMainAvail,1.3.6.1.4.1.21239.5.2.3.1.1.5,gauge32,read-only,objecttype,column,"Device availability. 0 = Unavailable, 1 = Available, 2 = Partially Unavailable"
pduMeterType,1.3.6.1.4.1.21239.5.2.3.1.1.6,integer32,read-only,objecttype,column,"Current meter type. 0 = Wye, 1 = Delta"
pduTotalName,1.3.6.1.4.1.21239.5.2.3.1.1.7,displaystring,read-only,objecttype,column,"Total Name"
pduTotalLabel,1.3.6.1.4.1.21239.5.2.3.1.1.8,displaystring,read-only,objecttype,column,"Total Label"
pduTotalRealPower,1.3.6.1.4.1.21239.5.2.3.1.1.9,gauge32,read-only,objecttype,column,"PDU Total Real Power"
pduTotalApparentPower,1.3.6.1.4.1.21239.5.2.3.1.1.10,gauge32,read-only,objecttype,column,"PDU Total Apparent Power"
pduTotalPowerFactor,1.3.6.1.4.1.21239.5.2.3.1.1.11,gauge32,read-only,objecttype,column,"PDU Total Power Factor"
pduTotalEnergy,1.3.6.1.4.1.21239.5.2.3.1.1.12,gauge32,read-only,objecttype,column,"PDU Total Accumulated Energy"
pduPhaseTable,1.3.6.1.4.1.21239.5.2.3.2,,no-access,objecttype,table,"PDU phases information"
pduPhaseEntry,1.3.6.1.4.1.21239.5.2.3.2.1,,no-access,objecttype,row,"Entry in the pduPhaseTable table: each entry contains an index and other sensor details"
pduPhaseIndex,1.3.6.1.4.1.21239.5.2.3.2.1.1,integer32,read-only,objecttype,column,"Table entry index value"
pduPhaseName,1.3.6.1.4.1.21239.5.2.3.2.1.2,displaystring,read-only,objecttype,column,"PDU Phase Name"
pduPhaseLabel,1.3.6.1.4.1.21239.5.2.3.2.1.3,displaystring,read-only,objecttype,column,"PDU Phase Label"
pduPhaseVoltage,1.3.6.1.4.1.21239.5.2.3.2.1.4,gauge32,read-only,objecttype,column,"PDU Phase Voltage in tenths of a volt"
pduPhaseVoltageMax,1.3.6.1.4.1.21239.5.2.3.2.1.5,gauge32,read-only,objecttype,column,"PDU Phase Voltage (Max) in tenths of a volt"
pduPhaseVoltageMin,1.3.6.1.4.1.21239.5.2.3.2.1.6,gauge32,read-only,objecttype,column,"PDU Phase Voltage (Min) in tenths of a volt"
pduPhaseVoltagePeak,1.3.6.1.4.1.21239.5.2.3.2.1.7,gauge32,read-only,objecttype,column,"PDU Phase Voltage (Peak) in tenths of a volt"
pduPhaseCurrent,1.3.6.1.4.1.21239.5.2.3.2.1.8,gauge32,read-only,objecttype,column,"PDU Phase Current reading in hundreths of an amp"
pduPhaseCurrentMax,1.3.6.1.4.1.21239.5.2.3.2.1.9,gauge32,read-only,objecttype,column,"PDU Phase Current (Max) reading in hundreths of an amp"
pduPhaseCurrentMin,1.3.6.1.4.1.21239.5.2.3.2.1.10,gauge32,read-only,objecttype,column,"PDU Phase Current (Min) reading in hundreths of an amp"
pduPhaseCurrentPeak,1.3.6.1.4.1.21239.5.2.3.2.1.11,gauge32,read-only,objecttype,column,"PDU Phase Current (Peak) reading in hundreths of an amp"
pduPhaseRealPower,1.3.6.1.4.1.21239.5.2.3.2.1.12,gauge32,read-only,objecttype,column,"PDU Phase Real Power"
pduPhaseApparentPower,1.3.6.1.4.1.21239.5.2.3.2.1.13,gauge32,read-only,objecttype,column,"PDU Phase Apparent Power"
pduPhasePowerFactor,1.3.6.1.4.1.21239.5.2.3.2.1.14,gauge32,read-only,objecttype,column,"PDU Phase Power Factor"
