OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10LspPingMIB,1.3.6.1.4.1.3902.3.104.5,,,objectidentity,,""
lspPingTable,1.3.6.1.4.1.3902.3.104.5.1,,no-access,objecttype,table,"lsp ping information table."
lspPingEntry,1.3.6.1.4.1.3902.3.104.5.1.1,,no-access,objecttype,row,""
lspPingSerial,1.3.6.1.4.1.3902.3.104.5.1.1.1,integer32,read-only,objecttype,column,""
lspPingType,1.3.6.1.4.1.3902.3.104.5.1.1.2,integer,read-write,objecttype,column,"lsp ping type (0:ldp,1:rsvp-te,2:vccv) Enumeration: 'rsvp-te': 1, 'ldp': 0, 'vccv': 2."
lspPingLdpPrefix,1.3.6.1.4.1.3902.3.104.5.1.1.3,ipaddress,read-write,objecttype,column,"ldp prefix"
lspPingLdpPrefixlen,1.3.6.1.4.1.3902.3.104.5.1.1.4,integer32,read-write,objecttype,column,"ldp prefix length"
lspPingMplsTeTunnelIfName,1.3.6.1.4.1.3902.3.104.5.1.1.5,integer,read-write,objecttype,column,"tunnel if index "
lspPingAtomDesAddr,1.3.6.1.4.1.3902.3.104.5.1.1.6,ipaddress,read-write,objecttype,column,"vccv remote address"
lspPingAtomVcid,1.3.6.1.4.1.3902.3.104.5.1.1.7,integer32,read-write,objecttype,column,"vc id "
lspPingIfOption,1.3.6.1.4.1.3902.3.104.5.1.1.8,integer,read-write,objecttype,column,"if select option,default:none  Enumeration: 'none': 0, 'option': 1."
lspPingPacketCount,1.3.6.1.4.1.3902.3.104.5.1.1.9,integer32,read-write,objecttype,column,"send packets count,default:5 "
lspPingTimeOut,1.3.6.1.4.1.3902.3.104.5.1.1.10,integer32,read-write,objecttype,column,"timeout,defalt:2 "
lspPingDataLen,1.3.6.1.4.1.3902.3.104.5.1.1.11,integer32,read-write,objecttype,column,"data len,default:100 "
lspPingTrapOncompletion,1.3.6.1.4.1.3902.3.104.5.1.1.12,truthvalue,read-write,objecttype,column,"if trap "
lspPingRosStatus,1.3.6.1.4.1.3902.3.104.5.1.1.13,integer,read-write,objecttype,column," Enumeration: 'not-active': 1, 'ping-processing': 3, 'ping-completed': 4, 'start-ping': 2."
lspPingEntryOwner,1.3.6.1.4.1.3902.3.104.5.1.1.14,displaystring,read-write,objecttype,column,""
lspPingResultTable,1.3.6.1.4.1.3902.3.104.5.2,,no-access,objecttype,table,"lsp ping result table."
lspPingResultEntry,1.3.6.1.4.1.3902.3.104.5.2.1,,no-access,objecttype,row,""
lspPingResultSerial,1.3.6.1.4.1.3902.3.104.5.2.1.1,integer32,read-only,objecttype,column,""
lspPingResultSentPkts,1.3.6.1.4.1.3902.3.104.5.2.1.2,integer32,read-only,objecttype,column,"send packet"
lspPingResultRcvPkts,1.3.6.1.4.1.3902.3.104.5.2.1.3,integer32,read-only,objecttype,column,"receive packet"
lspPingResultRoundTripMinTime,1.3.6.1.4.1.3902.3.104.5.2.1.4,integer32,read-only,objecttype,column,"min RTT"
lspPingResultRoundTripMaxTime,1.3.6.1.4.1.3902.3.104.5.2.1.5,integer32,read-only,objecttype,column,"max RTT"
lspPingResultRoundTripAvgTime,1.3.6.1.4.1.3902.3.104.5.2.1.6,integer32,read-only,objecttype,column,"average RTT"
lspPingResultEntryOwner,1.3.6.1.4.1.3902.3.104.5.2.1.9,displaystring,read-only,objecttype,column,""
lspPingResultRoundWobbleMinTime,1.3.6.1.4.1.3902.3.104.5.2.1.10,integer32,read-only,objecttype,column,"max RWT"
lspPingResultRoundWobbleMaxTime,1.3.6.1.4.1.3902.3.104.5.2.1.11,integer32,read-only,objecttype,column,"max RWT"
lspPingResultRoundWobbleAvgTime,1.3.6.1.4.1.3902.3.104.5.2.1.12,integer32,read-only,objecttype,column,"max RWT"
lsppingNotifications,1.3.6.1.4.1.3902.3.104.5.3,,,objectidentity,,""
lsppingTrapResult,1.3.6.1.4.1.3902.3.104.5.3.1,,,notificationtype,,"The newMaster trap indicates that the sending agent has transitioned to 'Master' state."
