OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
synology,1.3.6.1.4.1.6574,,,objectidentity,,""
storageIO,1.3.6.1.4.1.6574.101,,,moduleidentity,,"Characteristics of the storage io information"
storageIOTable,1.3.6.1.4.1.6574.101.1,,no-access,objecttype,table,"Table of IO devices and how much data they have read/written."
storageIOEntry,1.3.6.1.4.1.6574.101.1.1,,no-access,objecttype,row,"An entry containing a device and its statistics."
storageIOIndex,1.3.6.1.4.1.6574.101.1.1.1,integer32,no-access,objecttype,column,"Reference index for each observed device."
storageIODevice,1.3.6.1.4.1.6574.101.1.1.2,displaystring,read-only,objecttype,column,"The name of the device we are counting/checking."
storageIONRead,1.3.6.1.4.1.6574.101.1.1.3,counter32,read-only,objecttype,column,"The number of bytes read from this device since boot."
storageIONWritten,1.3.6.1.4.1.6574.101.1.1.4,counter32,read-only,objecttype,column,"The number of bytes written to this device since boot."
storageIOReads,1.3.6.1.4.1.6574.101.1.1.5,counter32,read-only,objecttype,column,"The number of read accesses from this device since boot."
storageIOWrites,1.3.6.1.4.1.6574.101.1.1.6,counter32,read-only,objecttype,column,"The number of write accesses to this device since boot."
storageIOLA,1.3.6.1.4.1.6574.101.1.1.8,integer32,read-only,objecttype,column,"The load of disk (%)"
storageIOLA1,1.3.6.1.4.1.6574.101.1.1.9,integer32,read-only,objecttype,column,"The 1 minute average load of disk (%)"
storageIOLA5,1.3.6.1.4.1.6574.101.1.1.10,integer32,read-only,objecttype,column,"The 5 minute average load of disk (%)"
storageIOLA15,1.3.6.1.4.1.6574.101.1.1.11,integer32,read-only,objecttype,column,"The 15 minute average load of disk (%)"
storageIONReadX,1.3.6.1.4.1.6574.101.1.1.12,counter64,read-only,objecttype,column,"The number of bytes read from this device since boot."
storageIONWrittenX,1.3.6.1.4.1.6574.101.1.1.13,counter64,read-only,objecttype,column,"The number of bytes written to this device since boot."
storageIOConformance,1.3.6.1.4.1.6574.101.2,,,objectidentity,,""
storageIOCompliances,1.3.6.1.4.1.6574.101.2.1,,,objectidentity,,""
storageIOCompliance,1.3.6.1.4.1.6574.101.2.1.1,,,modulecompliance,,"The compliance statement for storage IO entities which implement the SYNOLOGY STORAGEIO MIB."
storageIOGroups,1.3.6.1.4.1.6574.101.2.2,,,objectidentity,,""
storageIOGroup,1.3.6.1.4.1.6574.101.2.2.1,,,objectgroup,,"A collection of objects providing basic information of an synology storage io entity."
