OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgGeneralGroup,1.3.6.1.4.1.449.2.1.2.2,,,objectidentity,,""
cdx6500TOWCfgTable,1.3.6.1.4.1.449.2.1.2.2.22,,no-access,objecttype,table,"This table contains the configuration parameters for TOW."
cdx6500TOWCfgEntry,1.3.6.1.4.1.449.2.1.2.2.22.1,,no-access,objecttype,row,"Configuration parameters for each TOW entry."
cdx6500TowCfgEntryNum,1.3.6.1.4.1.449.2.1.2.2.22.1.1,integer,read-only,objecttype,column,"Entry number used to reference this table record."
cdx6500TowCfgEntryName,1.3.6.1.4.1.449.2.1.2.2.22.1.2,displaystring,read-only,objecttype,column,"Range = 0-20 alphanumeric characters, use the space character to blank field."
cdx6500TowCfgInt1StartTime,1.3.6.1.4.1.449.2.1.2.2.22.1.3,displaystring,read-only,objecttype,column,"This parameter specifies the start time of the interval. Format : hh:mm hh : Is the start hour , with range 00 to 23. mm : Is the start minute, with range 00 to 59. This parameter specifies the start time of the interval. All the intervals configured in an entry do not overlap. Intervals configured in different entries can overlap."
cdx6500TowCfgInt1Duration,1.3.6.1.4.1.449.2.1.2.2.22.1.4,displaystring,read-only,objecttype,column,"Format : dd:hh:mm dd : Days . Range 00 to 06. hh : Hours. Range 00 to 23. mm : minutes. Range 00 to 59. This parameter specifies the duration of the interval starting from the start time configured. To check if the end time of the interval is as desired, check the Time of Week intervals under the statistics menu."
cdx6500TowCfgInt1StartDays,1.3.6.1.4.1.449.2.1.2.2.22.1.5,displaystring,read-only,objecttype,column,"DDD : This specifies the day. Range is one of MON TUE WED THU FRI SAT SUN. DDD+DDD+DDD : This specifies that the interval has to start on each of these days. The `+' operator implies AND. A maximum of 7 days can be specified. This parameter specifies the days on which the interval has to be applied. That is, the intervals would start on each of these days."
cdx6500TowCfgInt2StartTime,1.3.6.1.4.1.449.2.1.2.2.22.1.6,displaystring,read-only,objecttype,column,"This parameter specifies the start time of the interval. Format : hh:mm hh : Is the start hour , with range 00 to 23. mm : Is the start minute, with range 00 to 59. This parameter specifies the start time of the interval. All the intervals configured in an entry do not overlap. Intervals configured in different entries can overlap."
cdx6500TowCfgInt2Duration,1.3.6.1.4.1.449.2.1.2.2.22.1.7,displaystring,read-only,objecttype,column,"Format : dd:hh:mm dd : Days . Range 00 to 06. hh : Hours. Range 00 to 23. mm : minutes. Range 00 to 59. This parameter specifies the duration of the interval starting from the start time configured. To check if the end time of the interval is as desired, check the Time of Week intervals under the statistics menu."
cdx6500TowCfgInt2StartDays,1.3.6.1.4.1.449.2.1.2.2.22.1.8,displaystring,read-only,objecttype,column,"DDD : This specifies the day. Range is one of MON TUE WED THU FRI SAT SUN. DDD+DDD+DDD : This specifies that the interval has to start on each of these days. The `+' operator implies AND. A maximum of 7 days can be specified. This parameter specifies the days on which the interval has to be applied. That is, the intervals would start on each of these days."
cdx6500TowCfgInt3StartTime,1.3.6.1.4.1.449.2.1.2.2.22.1.9,displaystring,read-only,objecttype,column,"This parameter specifies the start time of the interval. Format : hh:mm hh : Is the start hour , with range 00 to 23. mm : Is the start minute, with range 00 to 59. This parameter specifies the start time of the interval. All the intervals configured in an entry do not overlap. Intervals configured in different entries can overlap."
cdx6500TowCfgInt3Duration,1.3.6.1.4.1.449.2.1.2.2.22.1.10,displaystring,read-only,objecttype,column,"Format : dd:hh:mm dd : Days . Range 00 to 06. hh : Hours. Range 00 to 23. mm : minutes. Range 00 to 59. This parameter specifies the duration of the interval starting from the start time configured. To check if the end time of the interval is as desired, check the Time of Week intervals under the statistics menu."
cdx6500TowCfgInt3StartDays,1.3.6.1.4.1.449.2.1.2.2.22.1.11,displaystring,read-only,objecttype,column,"DDD : This specifies the day. Range is one of MON TUE WED THU FRI SAT SUN. DDD+DDD+DDD : This specifies that the interval has to start on each of these days. The `+' operator implies AND. A maximum of 7 days can be specified. This parameter specifies the days on which the interval has to be applied. That is, the intervals would start on each of these days."
cdx6500TowCfgInt4StartTime,1.3.6.1.4.1.449.2.1.2.2.22.1.12,displaystring,read-only,objecttype,column,"This parameter specifies the start time of the interval. Format : hh:mm hh : Is the start hour , with range 00 to 23. mm : Is the start minute, with range 00 to 59. This parameter specifies the start time of the interval. All the intervals configured in an entry do not overlap. Intervals configured in different entries can overlap."
cdx6500TowCfgInt4Duration,1.3.6.1.4.1.449.2.1.2.2.22.1.13,displaystring,read-only,objecttype,column,"Format : dd:hh:mm dd : Days . Range 00 to 06. hh : Hours. Range 00 to 23. mm : minutes. Range 00 to 59. This parameter specifies the duration of the interval starting from the start time configured. To check if the end time of the interval is as desired, check the Time of Week intervals under the statistics menu."
cdx6500TowCfgInt4StartDays,1.3.6.1.4.1.449.2.1.2.2.22.1.14,displaystring,read-only,objecttype,column,"DDD : This specifies the day. Range is one of MON TUE WED THU FRI SAT SUN. DDD+DDD+DDD : This specifies that the interval has to start on each of these days. The `+' operator implies AND. A maximum of 7 days can be specified. This parameter specifies the days on which the interval has to be applied. That is, the intervals would start on each of these days."
cdx6500TowCfgInt5StartTime,1.3.6.1.4.1.449.2.1.2.2.22.1.15,displaystring,read-only,objecttype,column,"This parameter specifies the start time of the interval. Format : hh:mm hh : Is the start hour , with range 00 to 23. mm : Is the start minute, with range 00 to 59. This parameter specifies the start time of the interval. All the intervals configured in an entry do not overlap. Intervals configured in different entries can overlap."
cdx6500TowCfgInt5Duration,1.3.6.1.4.1.449.2.1.2.2.22.1.16,displaystring,read-only,objecttype,column,"Format : dd:hh:mm dd : Days . Range 00 to 06. hh : Hours. Range 00 to 23. mm : minutes. Range 00 to 59. This parameter specifies the duration of the interval starting from the start time configured. To check if the end time of the interval is as desired, check the Time of Week intervals under the statistics menu."
cdx6500TowCfgInt5StartDays,1.3.6.1.4.1.449.2.1.2.2.22.1.17,displaystring,read-only,objecttype,column,"DDD : This specifies the day. Range is one of MON TUE WED THU FRI SAT SUN. DDD+DDD+DDD : This specifies that the interval has to start on each of these days. The `+' operator implies AND. A maximum of 7 days can be specified. This parameter specifies the days on which the interval has to be applied. That is, the intervals would start on each of these days."
cdx6500TowCfgInt6StartTime,1.3.6.1.4.1.449.2.1.2.2.22.1.18,displaystring,read-only,objecttype,column,"This parameter specifies the start time of the interval. Format : hh:mm hh : Is the start hour , with range 00 to 23. mm : Is the start minute, with range 00 to 59. This parameter specifies the start time of the interval. All the intervals configured in an entry do not overlap. Intervals configured in different entries can overlap."
cdx6500TowCfgInt6Duration,1.3.6.1.4.1.449.2.1.2.2.22.1.19,displaystring,read-only,objecttype,column,"Format : dd:hh:mm dd : Days . Range 00 to 06. hh : Hours. Range 00 to 23. mm : minutes. Range 00 to 59. This parameter specifies the duration of the interval starting from the start time configured. To check if the end time of the interval is as desired, check the Time of Week intervals under the statistics menu."
cdx6500TowCfgInt6StartDays,1.3.6.1.4.1.449.2.1.2.2.22.1.20,displaystring,read-only,objecttype,column,"DDD : This specifies the day. Range is one of MON TUE WED THU FRI SAT SUN. DDD+DDD+DDD : This specifies that the interval has to start on each of these days. The `+' operator implies AND. A maximum of 7 days can be specified. This parameter specifies the days on which the interval has to be applied. That is, the intervals would start on each of these days."
cdx6500TowCfgInt7StartTime,1.3.6.1.4.1.449.2.1.2.2.22.1.21,displaystring,read-only,objecttype,column,"This parameter specifies the start time of the interval. Format : hh:mm hh : Is the start hour , with range 00 to 23. mm : Is the start minute, with range 00 to 59. This parameter specifies the start time of the interval. All the intervals configured in an entry do not overlap. Intervals configured in different entries can overlap."
cdx6500TowCfgInt7Duration,1.3.6.1.4.1.449.2.1.2.2.22.1.22,displaystring,read-only,objecttype,column,"Format : dd:hh:mm dd : Days . Range 00 to 06. hh : Hours. Range 00 to 23. mm : minutes. Range 00 to 59. This parameter specifies the duration of the interval starting from the start time configured. To check if the end time of the interval is as desired, check the Time of Week intervals under the statistics menu."
cdx6500TowCfgInt7StartDays,1.3.6.1.4.1.449.2.1.2.2.22.1.23,displaystring,read-only,objecttype,column,"DDD : This specifies the day. Range is one of MON TUE WED THU FRI SAT SUN. DDD+DDD+DDD : This specifies that the interval has to start on each of these days. The `+' operator implies AND. A maximum of 7 days can be specified. This parameter specifies the days on which the interval has to be applied. That is, the intervals would start on each of these days."
cdx6500TowCfgInt8StartTime,1.3.6.1.4.1.449.2.1.2.2.22.1.24,displaystring,read-only,objecttype,column,"This parameter specifies the start time of the interval. Format : hh:mm hh : Is the start hour , with range 00 to 23. mm : Is the start minute, with range 00 to 59. This parameter specifies the start time of the interval. All the intervals configured in an entry do not overlap. Intervals configured in different entries can overlap."
cdx6500TowCfgInt8Duration,1.3.6.1.4.1.449.2.1.2.2.22.1.25,displaystring,read-only,objecttype,column,"Format : dd:hh:mm dd : Days . Range 00 to 06. hh : Hours. Range 00 to 23. mm : minutes. Range 00 to 59. This parameter specifies the duration of the interval starting from the start time configured. To check if the end time of the interval is as desired, check the Time of Week intervals under the statistics menu."
cdx6500TowCfgInt8StartDays,1.3.6.1.4.1.449.2.1.2.2.22.1.26,displaystring,read-only,objecttype,column,"DDD : This specifies the day. Range is one of MON TUE WED THU FRI SAT SUN. DDD+DDD+DDD : This specifies that the interval has to start on each of these days. The `+' operator implies AND. A maximum of 7 days can be specified. This parameter specifies the days on which the interval has to be applied. That is, the intervals would start on each of these days."
cdx6500TowCfgInt9StartTime,1.3.6.1.4.1.449.2.1.2.2.22.1.27,displaystring,read-only,objecttype,column,"This parameter specifies the start time of the interval. Format : hh:mm hh : Is the start hour , with range 00 to 23. mm : Is the start minute, with range 00 to 59. This parameter specifies the start time of the interval. All the intervals configured in an entry do not overlap. Intervals configured in different entries can overlap."
cdx6500TowCfgInt9Duration,1.3.6.1.4.1.449.2.1.2.2.22.1.28,displaystring,read-only,objecttype,column,"Format : dd:hh:mm dd : Days . Range 00 to 06. hh : Hours. Range 00 to 23. mm : minutes. Range 00 to 59. This parameter specifies the duration of the interval starting from the start time configured. To check if the end time of the interval is as desired, check the Time of Week intervals under the statistics menu."
cdx6500TowCfgInt9StartDays,1.3.6.1.4.1.449.2.1.2.2.22.1.29,displaystring,read-only,objecttype,column,"DDD : This specifies the day. Range is one of MON TUE WED THU FRI SAT SUN. DDD+DDD+DDD : This specifies that the interval has to start on each of these days. The `+' operator implies AND. A maximum of 7 days can be specified. This parameter specifies the days on which the interval has to be applied. That is, the intervals would start on each of these days."
cdx6500TowCfgInt10StartTime,1.3.6.1.4.1.449.2.1.2.2.22.1.30,displaystring,read-only,objecttype,column,"This parameter specifies the start time of the interval. Format : hh:mm hh : Is the start hour , with range 00 to 23. mm : Is the start minute, with range 00 to 59. This parameter specifies the start time of the interval. All the intervals configured in an entry do not overlap. Intervals configured in different entries can overlap."
cdx6500TowCfgInt10Duration,1.3.6.1.4.1.449.2.1.2.2.22.1.31,displaystring,read-only,objecttype,column,"Format : dd:hh:mm dd : Days . Range 00 to 06. hh : Hours. Range 00 to 23. mm : minutes. Range 00 to 59. This parameter specifies the duration of the interval starting from the start time configured. To check if the end time of the interval is as desired, check the Time of Week intervals under the statistics menu."
cdx6500TowCfgInt10StartDays,1.3.6.1.4.1.449.2.1.2.2.22.1.32,displaystring,read-only,objecttype,column,"DDD : This specifies the day. Range is one of MON TUE WED THU FRI SAT SUN. DDD+DDD+DDD : This specifies that the interval has to start on each of these days. The `+' operator implies AND. A maximum of 7 days can be specified. This parameter specifies the days on which the interval has to be applied. That is, the intervals would start on each of these days."
