OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoGspMIB,1.3.6.1.4.1.9.9.336,,,moduleidentity,,"The MIB for managing Signalling Points and its associated messages transported over Signalling System No. 7 (SS7) Network via Cisco IP Transfer Point. This MIB replaces the CISCO-ITP-SP-MIB and provide support multiple instances of a signalling point within same configuration. The Cisco IP Transfer Point (ITP) is a hardware and software solution that transports SS7 traffic using IP. Each ITP node provides function similar to SS7 Signalling point. The relevant ITU documents describing this technology is the ITU Q series, including ITU Q.700: Introduction to CCITT Signalling System No. 7 and ITU Q.701 Functional description of the message transfer part (MTP) of Signalling System No. 7. This MIB models the GSP as follows: Abbreviations: AERM - Alignment Error Rate Monitor CLLI - Common-Language Location Identification DPC - Destination Point Code GSP - Gateway Signalling Point HSL - High Speed Link (ATM based) LLSC - link set control LSAC - Signalling link activity control LSDA - Signalling data link allocation LSLA - Signalling link activation LSLD - Signalling link deactivation LSLR - Signalling link restoration LSSU - Link Status Signal Unit LSTA - Signalling terminal allocation MTP - Message Transport Protocol MTP2 - Layer 2 of Message Transport Protocol MTP3 - Layer 3 of Message Transport Protocol NTT - The Japanese Nippon Telephone & Telegraph OPC - Originating Point Code PC - Point Code RTN - RouteTableName SCTP - Stream Transmission Protocol(RFC 2960) SIB - Status Indicator Busy SLT - Signalling Link Test SLTA - Signalling Link Test Acknowledgement SP - Signalling Point SS7 - System No. 7 (SS7) Network SUERM - Signal Unit Error Rate Monitor TCBC - Changeback control TCOC - Changeover control TCRC - Controlled rerouting control TFRC - Forced rerouting control TLAC - Link availability control TPRC - Signalling point restart control TRCC - Signalling route set congestion control TSFC - Signalling traffic flow control TSRC - Signalling routing control TTC - The Japanese Telecommunications Technology Committee WRR - Weighted round robin"
ciscoGspMIBNotifs,1.3.6.1.4.1.9.9.336.0,,,objectidentity,,""
ciscoGspLinksetStateChange,1.3.6.1.4.1.9.9.336.0.1,,,notificationtype,,"The notification generated when a linkset changes to a new state. The value of cgspLinksetState indicates the new state."
ciscoGspLinkStateChange,1.3.6.1.4.1.9.9.336.0.2,,,notificationtype,,"The notification generated when a link changes to a new state. The value of cgspLinkState indicates the new state."
ciscoGspCongestionChange,1.3.6.1.4.1.9.9.336.0.3,,,notificationtype,,"The notification generated when a link changes to a new congestion level as specified by cgspLinkCongestionState object for Transmission Side congestion."
ciscoGspLinkRcvdUtilChange,1.3.6.1.4.1.9.9.336.0.4,,,notificationtype,,"The notification provide is generated when the cgspLinkUtilStateRcvd changes states."
ciscoGspLinkSentUtilChange,1.3.6.1.4.1.9.9.336.0.5,,,notificationtype,,"The notification provide is generated when the cgspLinkUtilStateSent changes states."
ciscoGspIsolation,1.3.6.1.4.1.9.9.336.0.6,,,notificationtype,,"This notification indicates the instance specified by cgspInstDisplayName and cgspInstDescription has become isolated. All linkset used to connect MTP3 node (instance) are unavailable. Isolation is ended when any linkset supported by this instance reaches the active state."
ciscoGspUPUReceived,1.3.6.1.4.1.9.9.336.0.8,,,notificationtype,,"The notification is generated when an UPU MSU is received from a remote signalling point, for a specific instance and user part for the first time in the configured cgspUPUNotifWindowTime. For cases when there is a non-zero number of UPU MSUs received, this notification will be sent at the end of the cgspUPUNotifWindowTime interval, with cgspIntervalUPUs indicating the total count of UPU MSUs received for that specific instance and user part during the entire cgspUPUNotifWindowTime interval Q752/5.6."
ciscoGspUPUTransmitted,1.3.6.1.4.1.9.9.336.0.9,,,notificationtype,,"The notification is generated when an UPU MSU is transmitted to a remote signalling point, for a specific instance and user part for the first time in the configured cgspUPUNotifWindowTime. For cases when there is a non-zero number of UPU MSUs received, this notification will be sent at the end of the cgspUPUNotifWindowTime interval, with cgspIntervalUPUs indicating the total count of UPU MSUs transmitted for that specific instance and user part during the entire cgspUPUNotifWindowTime interval Q752/5.7."
ciscoGspRxCongestionChange,1.3.6.1.4.1.9.9.336.0.10,,,notificationtype,,"The notification generated when a link changes to a new congestion level as specified by cgspLinkRxCongestionstate object for Received side congestion"
ciscoGspMIBObjects,1.3.6.1.4.1.9.9.336.1,,,objectidentity,,""
cgspScalars,1.3.6.1.4.1.9.9.336.1.1,,,objectidentity,,""
cgspCLLICode,1.3.6.1.4.1.9.9.336.1.1.1,citptcclli,read-write,objecttype,scalar,"Common-Language Location Identification Codes (CLLI Codes). This object identifies the physical location of this device and can provide additional informaton on the device type."
cgspUtilSampleInterval,1.3.6.1.4.1.9.9.336.1.1.2,cgspsampleinterval,read-write,objecttype,scalar,"This object specifies the time interval used to monitor the utilization of SS7 links. This object in combination with cgspUtilThreshold, cgspLinkPlanCapacitySent and cgspLinkPlanCapacityRcvd will be used to calculate utilization of SS7 links. Changes to the polling interval will take effect after the completion of the current sample interval."
cgspUtilThreshold,1.3.6.1.4.1.9.9.336.1.1.3,cgsppercentthreshold,read-write,objecttype,scalar,"This object specifies the threshold of usage for all SS7 links in SP. This object is used to determine when to generate the ciscoGspLinkRcvdUtilChange or ciscoGspLinkSentUtilChange notifications. A value of zero indicates that no default threshold is specified. Therefore, only links with non-zero values for cgspLinkUtilThresholdRcvd or cgspLinkUtilThresholdSent will generate notifications based on link utilization. Changes to the utilization threshold will take effect at the end of the current interval."
cgspUtilAbateDelta,1.3.6.1.4.1.9.9.336.1.1.4,cgsppercentthreshold,read-write,objecttype,scalar,"This object allows the falling threshold to be lower than the rising threshold when calculating whether to generate the ciscoGspLinkRcvdUtilChange or ciscoGspLinkSentUtilChange notifications. This is done to prevent generating notifications for slight changes in traffic."
cgspPlanCapacityDefault,1.3.6.1.4.1.9.9.336.1.1.5,cgsplinkcapacity,read-write,objecttype,scalar,"This object provides a default for value for links with a cgspLinkType='sctpIp'. For all other types of linkset this value is ignored. When a linkset based on SCTP/IP and the values for the cgspLinkPlanCapacityRcvd or cgspLinkPlanCapacitySent object are zero then this object will be used as the default. A value of zero indicates that a global default has not been specified. This object will be used in combination with cgspUtilSampleInterval, cgspUtilThreshold, cgspUtilThreshold and cgspLinkUtilThresholdRcvd to generate the ciscoGspLinkRcvdUtilChange notification."
cgspEventSequenceNumber,1.3.6.1.4.1.9.9.336.1.1.6,counter32,read-only,objecttype,scalar,"Each event or notification is required to provide a sequence number to be used by the NMS to determine when messages from a particular device are missing. This value will included in each SS7 notification issued by this device."
