OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprHostimgObjects,1.3.6.1.4.1.9.9.826.1.35,,,,,""
cfprHostimgPolicyTable,1.3.6.1.4.1.9.9.826.1.35.1,,,,table,"Cisco Firepower hostimg:Policy managed object table"
cfprHostimgPolicyEntry,1.3.6.1.4.1.9.9.826.1.35.1.1,,,,row,"Entry for the cfprHostimgPolicyTable table."
cfprHostimgPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.35.1.1.1,,,,column,"Instance identifier of the managed object."
cfprHostimgPolicyDn,1.3.6.1.4.1.9.9.826.1.35.1.1.2,,,,column,"Cisco Firepower hostimg:Policy:dn managed object property"
cfprHostimgPolicyRn,1.3.6.1.4.1.9.9.826.1.35.1.1.3,,,,column,"Cisco Firepower hostimg:Policy:rn managed object property"
cfprHostimgPolicyComp,1.3.6.1.4.1.9.9.826.1.35.1.1.4,,,,column,"Cisco Firepower hostimg:Policy:comp managed object property"
cfprHostimgPolicyConf,1.3.6.1.4.1.9.9.826.1.35.1.1.5,,,,column,"Cisco Firepower hostimg:Policy:conf managed object property"
cfprHostimgPolicyDescr,1.3.6.1.4.1.9.9.826.1.35.1.1.6,,,,column,"Cisco Firepower hostimg:Policy:descr managed object property"
cfprHostimgPolicyDistro,1.3.6.1.4.1.9.9.826.1.35.1.1.7,,,,column,"Cisco Firepower hostimg:Policy:distro managed object property"
cfprHostimgPolicyIntId,1.3.6.1.4.1.9.9.826.1.35.1.1.8,,,,column,"Cisco Firepower hostimg:Policy:intId managed object property"
cfprHostimgPolicyName,1.3.6.1.4.1.9.9.826.1.35.1.1.9,,,,column,"Cisco Firepower hostimg:Policy:name managed object property"
cfprHostimgPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.35.1.1.10,,,,column,"Cisco Firepower hostimg:Policy:policyLevel managed object property"
cfprHostimgPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.35.1.1.11,,,,column,"Cisco Firepower hostimg:Policy:policyOwner managed object property"
cfprHostimgPolicyType,1.3.6.1.4.1.9.9.826.1.35.1.1.12,,,,column,"Cisco Firepower hostimg:Policy:type managed object property"
cfprHostimgTargetTable,1.3.6.1.4.1.9.9.826.1.35.2,,,,table,"Cisco Firepower hostimg:Target managed object table"
cfprHostimgTargetEntry,1.3.6.1.4.1.9.9.826.1.35.2.1,,,,row,"Entry for the cfprHostimgTargetTable table."
cfprHostimgTargetInstanceId,1.3.6.1.4.1.9.9.826.1.35.2.1.1,,,,column,"Instance identifier of the managed object."
cfprHostimgTargetDn,1.3.6.1.4.1.9.9.826.1.35.2.1.2,,,,column,"Cisco Firepower hostimg:Target:dn managed object property"
cfprHostimgTargetRn,1.3.6.1.4.1.9.9.826.1.35.2.1.3,,,,column,"Cisco Firepower hostimg:Target:rn managed object property"
cfprHostimgTargetName,1.3.6.1.4.1.9.9.826.1.35.2.1.4,,,,column,"Cisco Firepower hostimg:Target:name managed object property"
cfprHostimgTargetOrder,1.3.6.1.4.1.9.9.826.1.35.2.1.5,,,,column,"Cisco Firepower hostimg:Target:order managed object property"
cfprHostimgTargetType,1.3.6.1.4.1.9.9.826.1.35.2.1.6,,,,column,"Cisco Firepower hostimg:Target:type managed object property"
cfprHostimgTargetUri,1.3.6.1.4.1.9.9.826.1.35.2.1.7,,,,column,"Cisco Firepower hostimg:Target:uri managed object property"
