OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hillstone,1.3.6.1.4.1.28557,,,,,""
hillstoneProducts,1.3.6.1.4.1.28557.1,,,,,""
hillstoneMibs,1.3.6.1.4.1.28557.2,,,,,""
hillstoneIpsec,1.3.6.1.4.1.28557.2.1,,,,,""
hillstoneSys,1.3.6.1.4.1.28557.2.2,,,,,""
hillstoneStatistics,1.3.6.1.4.1.28557.2.3,,,,,""
hillstoneDNS,1.3.6.1.4.1.28557.2.4,,,,,""
hillstoneDHCP,1.3.6.1.4.1.28557.2.5,,,,,""
hillstoneInterface,1.3.6.1.4.1.28557.2.6,,,,,""
hillstoneIp,1.3.6.1.4.1.28557.2.7,,,,,""
hillstoneNTP,1.3.6.1.4.1.28557.2.8,,,,,""
hillstoneZONE,1.3.6.1.4.1.28557.2.9,,,,,""
hillstoneAV,1.3.6.1.4.1.28557.2.10,,,,,""
hillstoneServiceBook,1.3.6.1.4.1.28557.2.11,,,,,""
hillstoneServiceBookMember,1.3.6.1.4.1.28557.2.12,,,,,""
hillstoneServiceGroup,1.3.6.1.4.1.28557.2.13,,,,,""
hillstoneServiceGroupMember,1.3.6.1.4.1.28557.2.14,,,,,""
hillstoneAddressBook,1.3.6.1.4.1.28557.2.15,,,,,""
hillstoneAddressBookMember,1.3.6.1.4.1.28557.2.16,,,,,""
hillstoneSchedule,1.3.6.1.4.1.28557.2.17,,,,,""
hillstoneSchedulePeriodicMember,1.3.6.1.4.1.28557.2.18,,,,,""
hillstonePolicy,1.3.6.1.4.1.28557.2.19,,,,,""
hillstonePolicySourceAddress,1.3.6.1.4.1.28557.2.20,,,,,""
hillstonePolicyDestinationAddress,1.3.6.1.4.1.28557.2.21,,,,,""
hillstonePolicyService,1.3.6.1.4.1.28557.2.22,,,,,""
hillstonePolicySchedule,1.3.6.1.4.1.28557.2.23,,,,,""
hillstonePolicyMovement,1.3.6.1.4.1.28557.2.24,,,,,""
hillstoneModule,1.3.6.1.4.1.28557.2.25,,,,,""
hillstoneFan,1.3.6.1.4.1.28557.2.26,,,,,""
hillstonePower,1.3.6.1.4.1.28557.2.27,,,,,""
hillstoneTemperature,1.3.6.1.4.1.28557.2.28,,,,,""
hillstoneTraps,1.3.6.1.4.1.28557.3,,,,,""
hillstoneCPUStatus,1.3.6.1.4.1.28557.3.1,,,,,""
hillstoneFANStatus,1.3.6.1.4.1.28557.3.2,,,,,""
hillstoneTempStatus,1.3.6.1.4.1.28557.3.3,,,,,""
hillstoneMemoryStatus,1.3.6.1.4.1.28557.3.4,,,,,""
hillstoneHAStatus,1.3.6.1.4.1.28557.3.5,,,,,""
hillstoneADType,1.3.6.1.4.1.28557.3.6,,,,,""
hillstoneVPNDown,1.3.6.1.4.1.28557.3.7,,,,,""
hillstoneVPNUp,1.3.6.1.4.1.28557.3.8,,,,,""
hillstoneIfIpChange,1.3.6.1.4.1.28557.3.9,,,,,""
hillstoneDeviceNameChange,1.3.6.1.4.1.28557.3.10,,,,,""
hillstoneIPSStatus,1.3.6.1.4.1.28557.3.11,,,,,""
hillstoneAVStatus,1.3.6.1.4.1.28557.3.12,,,,,""
hillstoneSystemReboot,1.3.6.1.4.1.28557.3.13,,,,,""
hillstoneDiskSpaceStatus,1.3.6.1.4.1.28557.3.14,,,,,""
hillstoneSessionOverThreshold,1.3.6.1.4.1.28557.3.15,,,,,""
hillstoneLogOverThreshold,1.3.6.1.4.1.28557.3.16,,,,,""
hillstoneBandwidthOverThreshold,1.3.6.1.4.1.28557.3.17,,,,,""
hillstonePolicyCountOverThreshold,1.3.6.1.4.1.28557.3.18,,,,,""
hillstoneConfigurationChange,1.3.6.1.4.1.28557.3.19,,,,,""
hillstoneSlotUp,1.3.6.1.4.1.28557.3.20,,,,,""
hillstoneSlotDown,1.3.6.1.4.1.28557.3.21,,,,,""
