OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipx,1.3.6.1.4.1.343.6.22,,,objectidentity,,""
ipxControl,1.3.6.1.4.1.343.6.22.1,,,objectidentity,,""
ipxControlCommand,1.3.6.1.4.1.343.6.22.1.1,integer,read-write,objecttype,scalar,"Control register : - Write 1 to flush routing table. (Affects ipxRipTable & ipxSapTable) - Write 2 to update RIP & SAP tables. (Affects ipxRipTable & ipxSapTable) Enumeration: 'flushRipSap': 1, 'updateRipSap': 2."
ipxConf,1.3.6.1.4.1.343.6.22.2,,,objectidentity,,""
ipxLinkConfTable,1.3.6.1.4.1.343.6.22.2.1,,no-access,objecttype,table,"This table contains link-specific configuration parameters."
ipxLinkConfEntry,1.3.6.1.4.1.343.6.22.2.1.1,,no-access,objecttype,row,""
ipxLinkConfIpxLinkIndex,1.3.6.1.4.1.343.6.22.2.1.1.1,integer,read-only,objecttype,column,"IPX Link index. This is a number that uniquely identifies an IPX interface."
ipxLinkConfRoutingProtocol,1.3.6.1.4.1.343.6.22.2.1.1.2,integer,read-write,objecttype,column,"Determines if dynamic routing using RIP and SAP is enabled or if only static routes and services are used. Enumeration: 'ripAndSap': 1, 'staticOrNone': 2."
ipxLinkConfNumbered,1.3.6.1.4.1.343.6.22.2.1.1.3,integer,read-write,objecttype,column,"Determines if a WAN link is numbered. Enumeration: 'yes': 2, 'no': 1."
ipxLinkConfNet,1.3.6.1.4.1.343.6.22.2.1.1.4,octet string,read-write,objecttype,column,"The IPX net number defines a unique network number. This object is not relevant for unnumbered WANs."
ipxLinkConfFrameType,1.3.6.1.4.1.343.6.22.2.1.1.5,integer,read-write,objecttype,column,"The Frame type parameter specifies the encapsulation method to use. Type(1) is also called Ethernet II. Enumeration: 'snap': 4, 'ieee8022': 2, 'type': 1, 'ieee8023': 5, 'wan': 16."
ipxLinkConfFrameParam,1.3.6.1.4.1.343.6.22.2.1.1.6,octet string,read-only,objecttype,column,"The actual frame format for ipx2ConfFrameType."
