OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwBLS,1.3.6.1.4.1.2011.5.25.8,,,moduleidentity,," V1.00 The blacklist mib is for all datacomm product. "
hwBlsMibObjects,1.3.6.1.4.1.2011.5.25.8.1,,,objectidentity,,""
hwBlsEnableFlag,1.3.6.1.4.1.2011.5.25.8.1.1,truthvalue,read-write,objecttype,scalar," The blacklist function switch. 1: true(on) 2: false(off) "
hwBlsBlackListTable,1.3.6.1.4.1.2011.5.25.8.1.2,,no-access,objecttype,table," The blacklist table. "
hwBlsBlackListEntry,1.3.6.1.4.1.2011.5.25.8.1.2.1,,no-access,objecttype,row," The blacklist entry. "
hwBlsItemIPAddress,1.3.6.1.4.1.2011.5.25.8.1.2.1.1,ipaddress,read-only,objecttype,column," The packet source IP address. If match, drop the packet. "
hwBlsItemAge,1.3.6.1.4.1.2011.5.25.8.1.2.1.2,integer32,read-only,objecttype,column," The blacklist item aging time. This item will be deleted when overtime. The default value is 0, no aging. (unit:minutes)"
hwBlsItemAddReason,1.3.6.1.4.1.2011.5.25.8.1.2.1.3,blsaddreason,read-only,objecttype,column," The blacklist item is added by manual or by system. 1: manual 2: dynamic(system) "
hwBlsItemAddTime,1.3.6.1.4.1.2011.5.25.8.1.2.1.4,dateandtime,read-only,objecttype,column," The system time when add this blacklist item. It's automatically appended by system when create the item. (the seconds since 1970.)"
hwBlsRowStatus,1.3.6.1.4.1.2011.5.25.8.1.2.1.5,rowstatus,read-only,objecttype,column," Only support CreateAndGo and Destroy. "
hwBlsFilterTypeSet,1.3.6.1.4.1.2011.5.25.8.1.3,,,objectidentity,,""
hwBlsFilterType,1.3.6.1.4.1.2011.5.25.8.1.3.1,integer32,read-write,objecttype,scalar," The blacklist filter type. none(0x00) icmp(0x01) tcp(0x02) udp(0x04) others(0x08) all(0x0F) "
hwBlsMibConformance,1.3.6.1.4.1.2011.5.25.8.2,,,objectidentity,,""
hwBlsMibGroup,1.3.6.1.4.1.2011.5.25.8.2.1,,,objectidentity,,""
hwBlsEnableGroup,1.3.6.1.4.1.2011.5.25.8.2.1.1,,,objectgroup,,"Blacklist function switch."
hwBlsBlackListTableGroup,1.3.6.1.4.1.2011.5.25.8.2.1.2,,,objectgroup,,"Blacklist table struct group."
