OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cContext,1.3.6.1.4.1.2011.10.2.154,,,moduleidentity,,"This MIB contains objects for managing context operations."
h3cContextTables,1.3.6.1.4.1.2011.10.2.154.1,,,objectidentity,,""
h3cContextControl,1.3.6.1.4.1.2011.10.2.154.1.1,,,objectidentity,,""
h3cContextControlTable,1.3.6.1.4.1.2011.10.2.154.1.1.1,,no-access,objecttype,table,"This table is used to configure contexts for a device and show context status info."
h3cContextControlEntry,1.3.6.1.4.1.2011.10.2.154.1.1.1.1,,no-access,objecttype,row,"An entry of the h3cContextControlTable. Each entry corresponds to one context."
h3cContextIndex,1.3.6.1.4.1.2011.10.2.154.1.1.1.1.1,integer32,no-access,objecttype,column,"The value range of Context ID depends on the device model."
h3cContextName,1.3.6.1.4.1.2011.10.2.154.1.1.1.1.2,displaystring,read-only,objecttype,column,"Specifies the context name, a case-sensitive string of 1 to 15 characters. The context name cannot be modified once created."
h3cContextNotification,1.3.6.1.4.1.2011.10.2.154.8,,,objectidentity,,""
h3cContextNotificationObjects,1.3.6.1.4.1.2011.10.2.154.8.0,,,objectidentity,,""
h3cContextStateChangeToActive,1.3.6.1.4.1.2011.10.2.154.8.0.1,,,notificationtype,,"The h3cContextStateChangeToActive trap indicates that the context status has changed to active."
h3cContextStateChangeToInactive,1.3.6.1.4.1.2011.10.2.154.8.0.2,,,notificationtype,,"The h3cContextStateChangeToInactive trap indicates that the context status has changed to inactive."
