OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoOpticalIfExtnMIB,1.3.6.1.4.1.9.10.66,,,moduleidentity,,"A MIB module containing extensions to the IF-MIB for optical interfaces."
coIfExtnMIBObjects,1.3.6.1.4.1.9.10.66.1,,,objectidentity,,""
coIfTypeExtnGroup,1.3.6.1.4.1.9.10.66.1.1,,,objectidentity,,""
coIfTypeExtnTable,1.3.6.1.4.1.9.10.66.1.1.1,,no-access,objecttype,table,"This table contains extensions to the ifType object defined in the IF-MIB for optical interfaces."
coIfTypeExtnEntry,1.3.6.1.4.1.9.10.66.1.1.1.1,,no-access,objecttype,row,"An entry contains extensions to the ifType object defined in the IF-MIB for one optical interface."
coIfTypeExtn,1.3.6.1.4.1.9.10.66.1.1.1.1.1,integer,read-only,objecttype,column,"This object indicates the type of an optical interface, when the type is not specified in the ifType object in the IF-MIB, i.e., when the ifType object is set to 'other'. The value 'opticalTransponder' represents an optoelectronic interface that relays signals of various physical layer protocols. The interface may be capable of pulse shaping and retiming. The interface may be capable of monitoring various physical layer protocols. The interface may emit signals that are colored (e.g. one channel in a DWDM system) or uncolored (i.e., for single channel interfaces). The value 'wdmTransport' indicates an optical interface that carries multiple wavelengths. The value 'wdmChannel' indicates an interface sub-layer above 'wdmTransport' representing a single wavelength. The value 'wdmChannelGroup' indicates an interface sub-layer above 'wdmTransport' representing a wavelength division multiplexed group of wavelengths. The value 'wavelengthTransport' indicates an optical interface that carries a single wavelength. The value 'ethernetPhy' indicates an interface that implements the physical layer of the Ethernet protocol. The value 'esconPhy' indicates an interface that implements the physical layer of ESCON. The value 'gigabitPhy' indicates an interface that supports the physical layers of both Gigabit Ethernet and Fibre Channel. The value 'twoGigabitPhy' indicates an interface that supports the physical layer of 1x and 2x Fibre Channel. The value 'sonetPhy' indicates an interface that carries the trunk side traffic of eight port multirate muxponder The value 'multiRate' indicates an interface that supports client protocols of eight port multirate muxponder . Enumeration: 'multiRate': 11, 'gigabitPhy': 8, 'wdmTransport': 2, 'esconPhy': 7, 'opticalTransponder': 1, 'ethernetPhy': 6, 'wdmChannelGroup': 4, 'sonetPhy': 10, 'wdmChannel': 3, 'wavelengthTransport': 5, 'twoGigabitPhy': 9."
coIfWavelengthGroup,1.3.6.1.4.1.9.10.66.1.2,,,objectidentity,,""
coIfWavelengthTable,1.3.6.1.4.1.9.10.66.1.2.1,,no-access,objecttype,table,"This table contains wavelength information for optical interfaces."
coIfWavelengthEntry,1.3.6.1.4.1.9.10.66.1.2.1.1,,no-access,objecttype,row,"An entry contains wavelength information for one optical interface."
coIfDwdmFrequency,1.3.6.1.4.1.9.10.66.1.2.1.1.1,codwdmfrequency,read-write,objecttype,column,"The nominal central frequency associated with this interface, in GHz. This object is instantiated for interfaces with coIfTypeExtn value of 'wdmChannel' and 'wavelengthTransport'. This object may also be instantiated for optoelectronic interfaces that originate or terminate DWDM wavelengths, including some of the interfaces with coIfTypeExtn value of 'opticalTransponder'."
coIfDwdmChannelGroup,1.3.6.1.4.1.9.10.66.1.3,,,objectidentity,,""
coIfDwdmChannelGroupTable,1.3.6.1.4.1.9.10.66.1.3.3,,no-access,objecttype,table,"This table contains information about interfaces representing groups of DWDM channels. This includes interfaces with coIfTypeExtn value of 'wdmChannelGroup'."
coIfDwdmChannelGroupEntry,1.3.6.1.4.1.9.10.66.1.3.3.1,,no-access,objecttype,row,"An entry contains information about one interface that represents a group of DWDM channels. The group can be described as a specified set of DWDM frequencies, or as the group of all DWDM frequencies except for those in a specified set. If a frequency is included in a DWDM channel group, this does not necessarily indicate that there is a signal present at that frequency. It indicates that if a signal is present at that frequency, then that signal is included in this DWDM channel group."
coIfDwdmChannelGroupMinFrequency,1.3.6.1.4.1.9.10.66.1.3.3.1.1,codwdmfrequency,read-write,objecttype,column,"The lowest frequency represented in the bitmap specified in coIfDwdmChannelGroupBitmap, i.e., the frequency represented by bit 0 of octet 1 of coIfDwdmChannelGroupBitmap."
coIfDwdmChannelGroupSpacing,1.3.6.1.4.1.9.10.66.1.3.3.1.2,unsigned32,read-write,objecttype,column,"The difference in frequency between successive bits in coIfDwdmChannelGroupBitmap. This is typically the frequency difference between adjacent channels in the DWDM system."
coIfDwdmChannelGroupBitmapLogic,1.3.6.1.4.1.9.10.66.1.3.3.1.3,integer,read-write,objecttype,column,"This object indicates whether coIfDwdmChannelGroupBitmap identifies channels included in the channel group, or whether it identifies channels excluded from the channel group. When the value of this object is 'carried', then the channel group is composed only of those channels for which the value of the corresponding bit in coIfDwdmChannelBitmap is one. When the value of this object is 'blocked', then the channel group is composed of all channels except those for which the value of the corresponding bit in coIfDwdmChannelBitmap is one. Channels that are not identified in coIfDwdmChannelBitmap are included in the channel group. Enumeration: 'carried': 1, 'blocked': 2."
