OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibthreshHdsl2ShdslProfile,1.3.6.1.4.1.529.23.160,,,objectidentity,,""
mibthreshHdsl2ShdslProfileTable,1.3.6.1.4.1.529.23.160.1,,no-access,objecttype,table,"A list of mibthreshHdsl2ShdslProfile profile entries."
mibthreshHdsl2ShdslProfileEntry,1.3.6.1.4.1.529.23.160.1.1,,no-access,objecttype,row,"A mibthreshHdsl2ShdslProfile entry containing objects that maps to the parameters of mibthreshHdsl2ShdslProfile profile."
threshHdsl2ShdslProfile_Name,1.3.6.1.4.1.529.23.160.1.1.1,displaystring,read-only,objecttype,scalar,"The name consists of a null terminated ascii string supplied by the user."
threshHdsl2ShdslProfile_LoopAttenuationThresh,1.3.6.1.4.1.529.23.160.1.1.2,integer,read-write,objecttype,scalar,"This object configures the loop attentuation alarm threshold. When the current value reaches or drops below this threshold, a hdsl2ShdslLoopAttenCrossing trap will be generated."
threshHdsl2ShdslProfile_SnrMgnThresh,1.3.6.1.4.1.529.23.160.1.1.3,integer,read-write,objecttype,scalar,"This object configures the SNR margin alarm threshold. When the current value reaches or drops below this threshold, a hdsl2ShdslSNRMarginCrossing trap will be generated."
threshHdsl2ShdslProfile_ErroredSecondsThresh,1.3.6.1.4.1.529.23.160.1.1.4,integer,read-write,objecttype,scalar,"This object configures the threshold for the number of errored seconds (ES) within any given 15-minute performance data collection interval. If the value of errored seconds in a particular 15-minute collection interval reaches/ exceeds this value, a hdsl2ShdslPerfESThresh trap will be generated. One notification will be sent per interval per endpoint."
threshHdsl2ShdslProfile_SeverelyErroredSecondsThresh,1.3.6.1.4.1.529.23.160.1.1.5,integer,read-write,objecttype,scalar,"This object configures the threshold for the number of severely errored seconds (SES) within any given 15-minute performance data collection interval. If the value of severely errored seconds in a particular 15-minute collection interval reaches/exceeds this value, a hdsl2ShdslPerfSESThresh trap will be generated. One notification will be sent per interval per endpoint."
threshHdsl2ShdslProfile_CrcThresh,1.3.6.1.4.1.529.23.160.1.1.6,integer,read-write,objecttype,scalar,"This object configures the threshold for the number of CRC anomalies within any given 15-minute performance data collection interval. If the value of CRC anomalies in a particular 15-minute collection interval reaches/exceeds this value, a hdsl2ShdslPerfCRCanomaliesThresh trap will be generated. One notification will be sent per interval per endpoint."
threshHdsl2ShdslProfile_LoswsThresh,1.3.6.1.4.1.529.23.160.1.1.7,integer,read-write,objecttype,scalar,"This object configures the threshold for the number of Loss of Sync Word (LOSW) Seconds within any given 15-minute performance data collection interval. If the value of LOSW in a particular 15-minute collection interval reaches/exceeds this value, a hdsl2ShdslPerfLOSWSThresh trap will be generated. One notification will be sent per interval per endpoint."
threshHdsl2ShdslProfile_UasThresh,1.3.6.1.4.1.529.23.160.1.1.8,integer,read-write,objecttype,scalar,"This object configures the threshold for the number of unavailable seconds (UAS) within any given 15-minute performance data collection interval. If the value of UAS in a particular 15-minute collection interval reaches/exceeds this value, a hdsl2ShdslPerfUASThresh trap will be generated. One notification will be sent per interval per endpoint."
threshHdsl2ShdslProfile_Action_o,1.3.6.1.4.1.529.23.160.1.1.9,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
