OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h323TrapsMIB,1.3.6.1.4.1.2007.1.4.131,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the H323 event subsystem."
h323EventsGroup,1.3.6.1.4.1.2007.1.4.131.1,,,objectidentity,,""
h323EventObjects1,1.3.6.1.4.1.2007.1.4.131.1.1,,,objectidentity,,"Event H323.1 An event has been received."
h3231_Event,1.3.6.1.4.1.2007.1.4.131.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'Event' in event H323.1"
h3231_parameter,1.3.6.1.4.1.2007.1.4.131.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'parameter' in event H323.1"
h3231_interface,1.3.6.1.4.1.2007.1.4.131.1.1.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event H323.1"
h3231_line,1.3.6.1.4.1.2007.1.4.131.1.1.4,integer32,no-access,objecttype,scalar,"Parameter 'line' in event H323.1"
h323EventObjects2,1.3.6.1.4.1.2007.1.4.131.1.2,,,objectidentity,,"Event H323.2 Line state has changed."
h3232_new_state,1.3.6.1.4.1.2007.1.4.131.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'new-state' in event H323.2"
h3232_interface,1.3.6.1.4.1.2007.1.4.131.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event H323.2"
h3232_line,1.3.6.1.4.1.2007.1.4.131.1.2.3,integer32,no-access,objecttype,scalar,"Parameter 'line' in event H323.2"
h323EventObjects3,1.3.6.1.4.1.2007.1.4.131.1.3,,,objectidentity,,"Event H323.3 A call event has arrived."
h3233_Event,1.3.6.1.4.1.2007.1.4.131.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'Event' in event H323.3"
h3233_mode,1.3.6.1.4.1.2007.1.4.131.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'mode' in event H323.3"
h3233_interface,1.3.6.1.4.1.2007.1.4.131.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event H323.3"
h3233_line,1.3.6.1.4.1.2007.1.4.131.1.3.4,integer32,no-access,objecttype,scalar,"Parameter 'line' in event H323.3"
h323EventObjects4,1.3.6.1.4.1.2007.1.4.131.1.4,,,objectidentity,,"Event H323.4 This message indicates the transmission or the reception of a RAS packet, or a timeout."
h3234_Event,1.3.6.1.4.1.2007.1.4.131.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'Event' in event H323.4"
h323EventObjects5,1.3.6.1.4.1.2007.1.4.131.1.5,,,objectidentity,,"Event H323.5 This message gives information about the delay and variance measured in a communication."
h3235_num,1.3.6.1.4.1.2007.1.4.131.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'num' in event H323.5"
h3235_jitter,1.3.6.1.4.1.2007.1.4.131.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'jitter' in event H323.5"
h3235_interface,1.3.6.1.4.1.2007.1.4.131.1.5.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event H323.5"
h3235_line,1.3.6.1.4.1.2007.1.4.131.1.5.4,integer32,no-access,objecttype,scalar,"Parameter 'line' in event H323.5"
h323EventObjects6,1.3.6.1.4.1.2007.1.4.131.1.6,,,objectidentity,,"Event H323.6 This message shows the percentage of lost frames in the last second."
h3236_num,1.3.6.1.4.1.2007.1.4.131.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'num' in event H323.6"
h3236_interface,1.3.6.1.4.1.2007.1.4.131.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event H323.6"
h3236_line,1.3.6.1.4.1.2007.1.4.131.1.6.3,integer32,no-access,objecttype,scalar,"Parameter 'line' in event H323.6"
h323EventObjects7,1.3.6.1.4.1.2007.1.4.131.1.7,,,objectidentity,,"Event H323.7 A global event has been received."
h3237_Event,1.3.6.1.4.1.2007.1.4.131.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'Event' in event H323.7"
h3237_parameter,1.3.6.1.4.1.2007.1.4.131.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'parameter' in event H323.7"
h323EventObjects8,1.3.6.1.4.1.2007.1.4.131.1.8,,,objectidentity,,"Event H323.8 Display H323 Radvision traces."
h3238_text,1.3.6.1.4.1.2007.1.4.131.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'text' in event H323.8"
h323EventObjects9,1.3.6.1.4.1.2007.1.4.131.1.9,,,objectidentity,,"Event H323.9 Frequently Time Out Events."
