OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adGenAOSVrrp,1.3.6.1.4.1.664.5.53.2.3,,,objectidentity,,""
adGenAOSVrrpTrap,1.3.6.1.4.1.664.5.53.2.3.0,,,objectidentity,,""
adGenAOSVrrpMasterTrap,1.3.6.1.4.1.664.5.53.2.3.0.1,,,notificationtype,,"A Master Trap signifies that one of the virtual routers has changed its state. Either from Master to Backup or Backup to Master"
adGenAOSVrrpTrapCntl,1.3.6.1.4.1.664.5.53.2.3.1,,,objectidentity,,""
adGenAOSVrrpMasterTrapCntl,1.3.6.1.4.1.664.5.53.2.3.1.1,integer,read-write,objecttype,scalar,"This variable indicates whether the system produces the adGenAOSVrrpMaster trap. Enumeration: 'disabled': 2, 'enabled': 1."
adGenAOSVrrpTable,1.3.6.1.4.1.664.5.53.2.3.2,,no-access,objecttype,table,"Vrrp Router instances."
adGenAOSVrrpEntry,1.3.6.1.4.1.664.5.53.2.3.2.1,,no-access,objecttype,row,"The parameters of a particular VRRP Instance."
adGenAOSVrrpVersion,1.3.6.1.4.1.664.5.53.2.3.2.1.1,integer,no-access,objecttype,column,"Specifies the version of VRRP used in the current Virtual Router instance. Enumeration: 'v2': 2, 'v3': 3."
adGenAOSVrrpId,1.3.6.1.4.1.664.5.53.2.3.2.1.2,integer32,no-access,objecttype,column,"Identifies a row in the AdGenAOSVrrpTable. The ID is unique to the VRRP instance of VRRP Type (v2 and v3). "
adGenAOSVrrpInetAddrType,1.3.6.1.4.1.664.5.53.2.3.2.1.3,inetaddresstype,no-access,objecttype,column,"Identifies the primary IP address type."
adGenAOSVrrpInetAddr,1.3.6.1.4.1.664.5.53.2.3.2.1.4,inetaddress,read-only,objecttype,column,"Identifies the primary IP address."
adGenAOSVrrpOperStatus,1.3.6.1.4.1.664.5.53.2.3.2.1.5,integer,read-only,objecttype,column,"Identifies if the router is the master or backup. Enumeration: 'initialize': 1, 'master': 3, 'backup': 2."
adGenAOSVrrpPriority,1.3.6.1.4.1.664.5.53.2.3.2.1.6,integer32,read-only,objecttype,column,"Displays the priority of the virtual router instance."
adGenAOSVrrpConformance,1.3.6.1.4.1.664.5.53.99.20,,,objectidentity,,""
adGenAOSVrrpGroups,1.3.6.1.4.1.664.5.53.99.20.1,,,objectidentity,,""
adGenAOSVrrpObjectGroup,1.3.6.1.4.1.664.5.53.99.20.1.1,,,objectgroup,,"The objects that define VRRP table."
adGenAOSVrrpTrapCfgGroup,1.3.6.1.4.1.664.5.53.99.20.1.2,,,objectgroup,,"This group contains the objects necessary to enable/disable VRRP traps."
adGenAOSVrrpTrapGroup,1.3.6.1.4.1.664.5.53.99.20.1.3,,,objectgroup,,"The objects necessary to control VRRP state notification messages."
adGenAOSVrrpNotificationGroup,1.3.6.1.4.1.664.5.53.99.20.1.4,,,notificationgroup,,"Traps which may be used to detect the change of state in any of the virtual router instances."
adGenAOSVrrpCompliances,1.3.6.1.4.1.664.5.53.99.20.2,,,objectidentity,,""
adGenAOSVrrpFullCompliance,1.3.6.1.4.1.664.5.53.99.20.2.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement VRRP V2 and V3 in adGenAosVrrp MIB. When this MIB is implemented with support for read-write, then such an implementation can claim full compliance."
adGenAOSVrrpReadOnlyCompliance,1.3.6.1.4.1.664.5.53.99.20.2.2,,,modulecompliance,,"The compliance statement for SNMP entities which implement VRRP V2 and V3 in adGenAOSVrrp MIB. When this MIB is implemented without support for read-create (i.e. in read-only mode), then such an implementation can claim read-only compliance. A virtual router can be defined but cannot be modified using this MIB."
adGenAOSVrrpMib,1.3.6.1.4.1.664.6.10000.53.2.3,,,moduleidentity,,"The MIB module defines VRRP V2 and V3 notifications for AdtranOS products and provides information about the virtual router instance."
