OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wpcorp,1.3.6.1.4.1.922,,,objectidentity,,""
gateways,1.3.6.1.4.1.922.2,,,objectidentity,,""
ngwAPI,1.3.6.1.4.1.922.2.8,,,objectidentity,,""
ngwAPIInfo,1.3.6.1.4.1.922.2.8.1,,,objectidentity,,""
ngwAPIGatewayName,1.3.6.1.4.1.922.2.8.1.1,displaystring,read-only,objecttype,scalar,"The GroupWise API Gateway name."
ngwAPIUptime,1.3.6.1.4.1.922.2.8.1.2,timeticks,read-only,objecttype,scalar,"Uptime of the GroupWise API Gateway."
ngwAPIGroupWiseLink,1.3.6.1.4.1.922.2.8.1.3,displaystring,read-only,objecttype,scalar,"GroupWise API Gateway Link: UP or DOWN"
ngwAPIFrgnLink,1.3.6.1.4.1.922.2.8.1.4,displaystring,read-only,objecttype,scalar,"GroupWise API Gateway Foreign Link: UP or DOWN"
ngwAPIOutBytes,1.3.6.1.4.1.922.2.8.1.5,counter,read-only,objecttype,scalar,"The number of message bytes sent to GroupWise API."
ngwAPIInBytes,1.3.6.1.4.1.922.2.8.1.6,counter,read-only,objecttype,scalar,"The number of message bytes received from GroupWise API."
ngwAPIOutMsgs,1.3.6.1.4.1.922.2.8.1.7,counter,read-only,objecttype,scalar,"The number of messages sent to GroupWise API."
ngwAPIInMsgs,1.3.6.1.4.1.922.2.8.1.8,counter,read-only,objecttype,scalar,"The number of messages received from API."
ngwAPIOutStatuses,1.3.6.1.4.1.922.2.8.1.9,counter,read-only,objecttype,scalar,"The number of statuses sent to API."
ngwAPIInStatuses,1.3.6.1.4.1.922.2.8.1.10,counter,read-only,objecttype,scalar,"The number of statuses received from API."
ngwAPIOutErrors,1.3.6.1.4.1.922.2.8.1.11,counter,read-only,objecttype,scalar,"The number of failed transfers to API."
ngwAPIInErrors,1.3.6.1.4.1.922.2.8.1.12,counter,read-only,objecttype,scalar,"The number of failed transfers from API."
ngwAPITrapInfo,1.3.6.1.4.1.922.2.8.2,,,objectidentity,,""
ngwAPITrapTime,1.3.6.1.4.1.922.2.8.2.1,integer,no-access,objecttype,scalar,"The time the trap occurred. Seconds since Jan 1, 1970 (GMT)"
ngwAPIStartTrap,1.3.6.1.4.1.922.2.8.10.1,,,notificationtype,,"GroupWise API Gateway start."
ngwAPIStopTrap,1.3.6.1.4.1.922.2.8.10.2,,,notificationtype,,"GroupWise API Gateway stop."
ngwAPIRestartTrap,1.3.6.1.4.1.922.2.8.10.3,,,notificationtype,,"GroupWise API Gateway restart."
ngwAPIGroupWiseLinkTrap,1.3.6.1.4.1.922.2.8.10.4,,,notificationtype,,"GroupWise Link lost by GroupWise API Gateway"
ngwAPIFgnLinkTrap,1.3.6.1.4.1.922.2.8.10.5,,,notificationtype,,"API Link lost by GroupWise API Gateway"
