OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
isnsMIB,1.3.6.1.2.1.163,,,moduleidentity,,"This module defines management information specific to internet Storage Name Service (iSNS) management. Copyright (C) The IETF Trust (2007). This version of this MIB module is part of RFC 4939; see the RFC itself for full legal notices."
isnsNotifications,1.3.6.1.2.1.163.0,,,objectidentity,,""
isnsServerStart,1.3.6.1.2.1.163.0.1,,,notificationtype,,"This notification is sent when an iSNS Server begins operation. The notification provides the following: isnsInstanceInfo : iSNS Server textual information isnsAddressTypeNotification : iSNS Server address type isnsAddressNotification : iSNS Server address isnsTcpPortNotification : iSNS Server TCP Port isnsUdpPortNotification : iSNS Server UDP Port "
isnsServerShutdown,1.3.6.1.2.1.163.0.2,,,notificationtype,,"This notification is sent when an iSNS Server is shutdown. The notification provides the following: isnsInstanceInfo : iSNS Server textual information isnsAddressTypeNotification : iSNS Server address type isnsAddressNotification : iSNS Server address isnsTcpPortNotification : iSNS Server TCP Port isnsUdpPortNotification : iSNS Server UDP Port "
isnsObjects,1.3.6.1.2.1.163.1,,,objectidentity,,""
isnsServerInfo,1.3.6.1.2.1.163.1.1,,,objectidentity,,""
isnsServerTable,1.3.6.1.2.1.163.1.1.1,,no-access,objecttype,table,"This table provides a list of the iSNS Server instances that are managed through the same SNMP context."
isnsServerEntry,1.3.6.1.2.1.163.1.1.1.1,,no-access,objecttype,row,"This is a row in the iSNS Server instance table. The number of rows is dependent on the number of iSNS Server instances that are being managed through the same SNMP context."
isnsServerIndex,1.3.6.1.2.1.163.1.1.1.1.1,unsigned32,no-access,objecttype,column,"This object uniquely identifies the iSNS Server being managed by the SNMP context and is the key for this table. This is an instance index for each iSNS Server being managed. The value of this object is used elsewhere in the MIB to reference specific iSNS Servers."
isnsServerName,1.3.6.1.2.1.163.1.1.1.1.2,snmpadminstring,read-only,objecttype,column,"A non-unique name that can be assigned to the iSNS Server instance. If not configured, then the string SHALL be zero-length."
isnsServerIsnsVersion,1.3.6.1.2.1.163.1.1.1.1.3,unsigned32,read-only,objecttype,column,"The iSNS version value as contained in messages received from the current primary server. The header of each iSNSP message contains the iSNS version of the sender. If unknown, the reported value is 0."
isnsServerVendorInfo,1.3.6.1.2.1.163.1.1.1.1.4,snmpadminstring,read-only,objecttype,column,"If this server instance is utilizing the product of a particular 'vendor', then this managed object contains that vendor's name and version. Otherwise, the string SHALL be zero-length. The format of the string is as follows: Vendor Name, Vendor Version, Vendor Defined Information. Field Description --------- ---------------- Vendor Name The name of the vendor (if one exists) Vendor Version The version of the vendor product Vendor Defined This follows the second comma in the string, if one exists, and is vendor defined "
isnsServerPhysicalIndex,1.3.6.1.2.1.163.1.1.1.1.5,physicalindex,read-only,objecttype,column,"An index identifying the network interface for this iSNS Server within a network entity. This index maps to the entPhysicalIndex of entPhysicalTable table in RFC 4133. The entPhysicalClass value for the table row must be 'port', as the interface must be able to send and receive data."
isnsServerTcpPort,1.3.6.1.2.1.163.1.1.1.1.6,inetportnumber,read-only,objecttype,column,"Indicates the TCP port this iSNS instance is accepting iSNSP messages on, generally the iSNS well-known port. The well-known TCP port for iSNSP is 3205. If TCP is not supported by this server instance, then the value is 0."
isnsServerUdpPort,1.3.6.1.2.1.163.1.1.1.1.7,inetportnumber,read-only,objecttype,column,"Indicates the UDP port this iSNS instance is accepting iSNSP messages on; generally, the iSNS well-known port. The well-known UDP port for iSNSP is 3205. If UDP is not supported by this server instance, then the value is 0."
isnsServerDiscontinuityTime,1.3.6.1.2.1.163.1.1.1.1.8,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion that this iSNS server became active or suffered a discontinuity."
isnsServerRole,1.3.6.1.2.1.163.1.1.1.1.9,integer,read-only,objecttype,column,"The current operational mode of this iSNS Server instance. Value Description --------- ---------------- notSet The iSNS Server role is not configured. server The iSNS Server instance is an operational iSNS Server. backupServer The iSNS Server instance is currently acting as a backup. Enumeration: 'backupServer': 3, 'notSet': 1, 'server': 2."
isnsServerDiscoveryMethodsEnabled,1.3.6.1.2.1.163.1.1.1.1.10,isnssrvrdiscoverymethodstype,read-only,objecttype,column,"Indicates the discovery methods currently enabled for this iSNS Server instance. This allows a client to determine what discovery methods can be used for this iSNS Server. Additional methods of discovery may also be supported."
isnsServerDiscoveryMcGroupType,1.3.6.1.2.1.163.1.1.1.1.11,inetaddresstype,read-only,objecttype,column,"The type of Internet address in isnsServerDiscoveryMcGroupAddress. If the address is specified, then it must be a valid multicast address and the value of this object must be ipv4(1), ipv6(2), ipv4z(3), or ipv6z(4); otherwise, the value of this object is unknown(0), and the value of isnsServerDiscoveryMcGroupAddress is the zero-length string."
isnsServerDiscoveryMcGroupAddress,1.3.6.1.2.1.163.1.1.1.1.12,inetaddress,read-only,objecttype,column,"The multicast group that iSNS Heartbeat messages are sent to if multicast-based discovery has been enabled for this server instance. If not configured, then the string SHALL be zero-length. The format of this object is specified by isnsServerDiscoveryMcGroupType."
isnsServerEsiNonResponseThreshold,1.3.6.1.2.1.163.1.1.1.1.13,unsigned32,read-only,objecttype,column,"Entity Status Inquiry (ESI) Non-Response Threshold - the number of ESI messages that will be sent without receiving a response before an entity is deregistered from the iSNS database. A value of 0 indicates Entities will never be deregistered due to non-receipt of ESI messages."
