OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ictPower,1.3.6.1.4.1.39145,,,,,""
distPanel,1.3.6.1.4.1.39145.10,,,,,""
sysUndervoltageAlarmTrap,1.3.6.1.4.1.39145.10.0.101,,,,,"Trap generated when a System/Bus Undervoltage Alarm is triggered"
sysOvervoltageAlarmTrap,1.3.6.1.4.1.39145.10.0.102,,,,,"Trap generated when a System/Bus Overvoltage Alarm is triggered"
sysOvercurrentAlarmTrap,1.3.6.1.4.1.39145.10.0.103,,,,,"Trap generated when a System/Bus Overcurrent Alarm is triggered"
fuseAlarmTrap,1.3.6.1.4.1.39145.10.0.104,,,,,"Trap generated when an Output Fuse Alarm is triggered"
undercurrentAlarmTrap,1.3.6.1.4.1.39145.10.0.105,,,,,"Trap generated when an Output Undercurrent Alarm is triggered"
overcurrentAlarmTrap,1.3.6.1.4.1.39145.10.0.106,,,,,"Trap generated when an Output Overcurrent Alarm is triggered"
loadshedTrap,1.3.6.1.4.1.39145.10.0.107,,,,,"Trap generated when Load-Shedding is activated on an Output"
alarmInputTrap,1.3.6.1.4.1.39145.10.0.108,,,,,"Trap generated when an Alarm Input is activated"
sysUndervoltageAlarmClear,1.3.6.1.4.1.39145.10.0.111,,,,,"Trap generated when a System/Bus Undervoltage Alarm is cleared"
sysOvervoltageAlarmClear,1.3.6.1.4.1.39145.10.0.112,,,,,"Trap generated when a System/Bus Overvoltage Alarm is cleared"
sysOvercurrentAlarmClear,1.3.6.1.4.1.39145.10.0.113,,,,,"Trap generated when a System/Bus Overcurrent Alarm is cleared"
fuseAlarmClear,1.3.6.1.4.1.39145.10.0.114,,,,,"Trap generated when an Output Fuse Alarm is cleared"
undercurrentAlarmClear,1.3.6.1.4.1.39145.10.0.115,,,,,"Trap generated when an Output Undercurrent Alarm is cleared"
overcurrentAlarmClear,1.3.6.1.4.1.39145.10.0.116,,,,,"Trap generated when an Output Overcurrent Alarm is cleared"
loadshedClear,1.3.6.1.4.1.39145.10.0.117,,,,,"Trap generated when an Output has recovered from a Load-Shedding condition"
alarmInputClear,1.3.6.1.4.1.39145.10.0.118,,,,,"Trap generated when an Alarm Input is cleared"
deviceModel,1.3.6.1.4.1.39145.10.1,,,,,"Model Number"
deviceName,1.3.6.1.4.1.39145.10.2,,,,,"Site Name"
deviceHardware,1.3.6.1.4.1.39145.10.3,,,,,"Hardware Version"
deviceFirmware,1.3.6.1.4.1.39145.10.4,,,,,"Firmware Version"
deviceMacAddress,1.3.6.1.4.1.39145.10.5,,,,,"MAC Address"
systemVoltage,1.3.6.1.4.1.39145.10.6,,,,,"System Voltage (Volts)"
systemCurrent,1.3.6.1.4.1.39145.10.7,,,,,"System Current (Amps)"
outputTable,1.3.6.1.4.1.39145.10.8,,,,table,"Output Table"
outputEntry,1.3.6.1.4.1.39145.10.8.1,,,,row,""
outputNumber,1.3.6.1.4.1.39145.10.8.1.1,,,,column,"Output Number"
outputName,1.3.6.1.4.1.39145.10.8.1.2,,,,column,"Output Label"
outputCurrent,1.3.6.1.4.1.39145.10.8.1.3,,,,column,"Output Current (Amps)"
alarmTable,1.3.6.1.4.1.39145.10.9,,,,table,"Alarm Input Table"
alarmEntry,1.3.6.1.4.1.39145.10.9.1,,,,row,""
alarmNumber,1.3.6.1.4.1.39145.10.9.1.1,,,,column,"Alarm Input Number"
alarmName,1.3.6.1.4.1.39145.10.9.1.2,,,,column,"Alarm Input Name"
busTable,1.3.6.1.4.1.39145.10.10,,,,table,"Output Table"
busEntry,1.3.6.1.4.1.39145.10.10.1,,,,row,""
busNumber,1.3.6.1.4.1.39145.10.10.1.1,,,,column,"Bus Number"
busName,1.3.6.1.4.1.39145.10.10.1.2,,,,column,"Bus Name"
busVoltage,1.3.6.1.4.1.39145.10.10.1.3,,,,column,"Bus Voltage (Volts)"
busCurrent,1.3.6.1.4.1.39145.10.10.1.4,,,,column,"Total Bus Current (Amps)"
