OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trpzClusterMib,1.3.6.1.4.1.14525.4.21,,,moduleidentity,,"Cluster objects for Trapeze Networks wireless switches. AP = Access Point; AC = Access Controller (wireless switch), the device that runs a SNMP Agent implementing this MIB; PAM = Primary AP Manager; SAM = Secondary AP Manager. Copyright 2010-2011 Trapeze Networks, Inc. All rights reserved. This Trapeze Networks SNMP Management Information Base Specification (Specification) embodies Trapeze Networks' confidential and proprietary intellectual property. Trapeze Networks retains all title and ownership in the Specification, including any revisions. This Specification is supplied 'AS IS' and Trapeze Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
trpzClusterMibObjects,1.3.6.1.4.1.14525.4.21.1,,,objectidentity,,""
trpzClusterApAssignmentTable,1.3.6.1.4.1.14525.4.21.1.1,,no-access,objecttype,table,"A table describing the AP manager assignments for the APs currently present and managed by the Cluster this AC is part of."
trpzClusterApAssignmentEntry,1.3.6.1.4.1.14525.4.21.1.1.1,,no-access,objecttype,row,"Information about a particular AP assignment in this Cluster."
trpzClusterApAssignApNum,1.3.6.1.4.1.14525.4.21.1.1.1.1,trpzapnum,no-access,objecttype,column,"The AP Number."
trpzClusterApAssignPamIp,1.3.6.1.4.1.14525.4.21.1.1.1.2,ipaddress,read-only,objecttype,column,"The IP address of the assigned Primary AP Manager controller."
trpzClusterApAssignSamIp,1.3.6.1.4.1.14525.4.21.1.1.1.3,ipaddress,read-only,objecttype,column,"The IP address of the assigned Secondary AP Manager controller. A value of 0.0.0.0 means this AP does not have an assigned SAM."
trpzClusterApAssignConnectedToPam,1.3.6.1.4.1.14525.4.21.1.1.1.4,truthvalue,read-only,objecttype,column,"Indicates whether this AP is currently connected to its assigned Primary AP Manager controller."
trpzClusterApAssignConnectedToSam,1.3.6.1.4.1.14525.4.21.1.1.1.5,truthvalue,read-only,objecttype,column,"Indicates whether this AP is currently connected to its assigned Secondary AP Manager controller."
trpzClusterConformance,1.3.6.1.4.1.14525.4.21.2,,,objectidentity,,""
trpzClusterCompliances,1.3.6.1.4.1.14525.4.21.2.1,,,objectidentity,,""
trpzClusterCompliance,1.3.6.1.4.1.14525.4.21.2.1.1,,,modulecompliance,,"The compliance statement for devices that implement Cluster MIB. This compliance statement is for releases 7.5 and greater of AC (wireless switch) software."
trpzClusterGroups,1.3.6.1.4.1.14525.4.21.2.2,,,objectidentity,,""
trpzClusterApAssignmentGroup,1.3.6.1.4.1.14525.4.21.2.2.1,,,objectgroup,,"Group of columnar objects implemented to provide Cluster AP Assignments info in releases 7.5 and greater."
