OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nslaTrapsMIB,1.3.6.1.4.1.2007.1.4.173,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the NSLA event subsystem."
nslaEventsGroup,1.3.6.1.4.1.2007.1.4.173.1,,,objectidentity,,""
nslaEventObjects1,1.3.6.1.4.1.2007.1.4.173.1.1,,,objectidentity,,"Event NSLA.1 Event at global level. \par The 'event_detail' arg will take one of the following values: \par - ioctl failed rsn = out of tasker \par - ioctl MUTE failed rsn = already MUTED \par - ioctl MUTE \par - ioctl UNMUTE failed rsn = not MUTED \par - ioctl UNMUTE \par - ioctl DISABLE failed rsn = already DISABLED \par - ioctl DISABLE \par - ioctl ENABLE failed rsn = already ENABLED \par - ioctl ENABLE"
nsla1_event_detail,1.3.6.1.4.1.2007.1.4.173.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'event_detail' in event NSLA.1"
nslaEventObjects2,1.3.6.1.4.1.2007.1.4.173.1.2,,,objectidentity,,"Event NSLA.2 Event at filter level. \par The 'event_detail' arg will take one of the following values: \par - creation failed rsn = NSLA disabled \par - creation failed rsn = ID duplicated \par - creation bypassed rsn = disabled \par - creation failed rsn = memory exhaustion \par - creation failed rsn = unknown filter type \par - creation failed rsn = unknown NSM parameter \par - creation failed rsn = NSM registration failed \par - creation ok \par - client (<upcall> <arg 1> <arg 2>) mutated to zombie \par - removal phase <1|2> ok \par - removal ok \par - client (<upcall> <arg 1> <arg 2>) registration failed rsn = NULL upcall \par - client (<upcall> <arg 1> <arg 2>) registration failed rsn = memory exhaustion \par - client (<upcall> <arg 1> <arg 2>) registration ok \par - client (<upcall> <arg 1> <arg 2>) zombie reanimation ok \par - client (<upcall> <arg 1> <arg 2>) deregistration failed rsn = NULL upcall \par - client (<upcall> <arg 1> <arg 2>) deregistration ok \par - client (<upcall> <arg 1> <arg 2>) deregistration failed rsn = no matching client found \par - ioctl failed rsn = out of tasker \par - ioctl failed rsn = not active ID \par - ioctl ACT failed rsn = already ACT \par - ioctl ACTIVATE \par - ioctl DEACT failed rsn = already DEACT \par - ioctl DEACTIVATE \par - ioctl REST failed rsn = neither ACT nor DEACT \par - ioctl RESTORE \par - ioctl MUTE failed rsn = already MUTED \par - ioctl MUTE \par - ioctl UNMUTE failed rsn = not MUTED \par - ioctl UNMUTE \par - ioctl DISABLE failed rsn = already DISABLED \par - ioctl DISABLE \par - ioctl ENABLE failed rsn = already ENABLED \par - ioctl ENABLE \par - ioctl UNKNOWN \par - client notification bypassed \par - client notification <TRUE | FALSE> \par - client (<upcall> <arg 1> <arg 2>) notification overwritten \par - act cond detected \par - act cond removed \par - deact cond detected \par - deact cond removed \par - act/deact overlap detected \par - act cond detected \par - act cond removed"
nsla2_filter_id,1.3.6.1.4.1.2007.1.4.173.1.2.1,integer32,no-access,objecttype,scalar,"Parameter 'filter_id' in event NSLA.2"
nsla2_event_detail,1.3.6.1.4.1.2007.1.4.173.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_detail' in event NSLA.2"
nslaEventObjects3,1.3.6.1.4.1.2007.1.4.173.1.3,,,objectidentity,,"Event NSLA.3 Sample reported to filter. \par The 'event_detail' arg will take one of the following values: \par - sample = <value> \par - sample = <value> -> ACTIVE \par - sample = <valor> -> DEACTIVE \par - sample = timeout \par - sample = timeout -> ACTIVE"
nsla3_filter_id,1.3.6.1.4.1.2007.1.4.173.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'filter_id' in event NSLA.3"
nsla3_event_detail,1.3.6.1.4.1.2007.1.4.173.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'event_detail' in event NSLA.3"
