OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pimgMIB,1.3.6.1.3.1,,,moduleidentity,,"The MIB module for management of PIM routers."
pimgMIBObjects,1.3.6.1.3.1.1,,,objectidentity,,""
pimgTraps,1.3.6.1.3.1.1.0,,,objectidentity,,""
pimgNeighborLoss,1.3.6.1.3.1.1.0.1,,,notificationtype,,"A pimgNeighborLoss trap signifies the loss of an adjacency with a neighbor. This trap should be generated when the neighbor timer expires, and the router has no other neighbors on the same interface with a lower IP address than itself."
pimg,1.3.6.1.3.1.1.1,,,objectidentity,,""
pimgJoinPruneInterval,1.3.6.1.3.1.1.1.1,integer32,read-write,objecttype,scalar,"The default interval at which periodic PIM-SM Join/Prune messages are to be sent."
pimgInterfaceTable,1.3.6.1.3.1.1.1.2,,no-access,objecttype,table,"The (conceptual) table listing the router's PIM interfaces. IGMP and PIM are enabled on all interfaces listed in this table."
pimgInterfaceEntry,1.3.6.1.3.1.1.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the pimgInterfaceTable."
pimgInterfaceIfIndex,1.3.6.1.3.1.1.1.2.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of this PIM interface."
pimgInterfaceAddressType,1.3.6.1.3.1.1.1.2.1.2,inetaddresstype,read-only,objecttype,column,"A value indicating the address family of the address contained in pimgInterfaceAddress. Legal values correspond to the subset of address families for which PIM routing is supported."
pimgInterfaceAddress,1.3.6.1.3.1.1.1.2.1.3,inetaddress,read-only,objecttype,column,"The IP address of the PIM interface."
pimgInterfaceNetMaskLen,1.3.6.1.3.1.1.1.2.1.4,integer,read-only,objecttype,column,"The length in bits of the network mask which when combined with the corresponding value of pimgInterfaceAddress identifies the address of the network to which the PIM interface is attached."
pimgInterfaceMode,1.3.6.1.3.1.1.1.2.1.5,integer,read-only,objecttype,column,"The configured mode of this PIM interface. A value of sparseDense is only valid for PIMv1. Enumeration: 'sparseDense': 3, 'dense': 1, 'sparse': 2."
pimgInterfaceDRType,1.3.6.1.3.1.1.1.2.1.6,inetaddresstype,read-only,objecttype,column,"A value indicating the address family of the address contained in pimgInterfaceDR. The value MUST be the same as the value of pimgInterfaceAddressType."
pimgInterfaceDR,1.3.6.1.3.1.1.1.2.1.7,inetaddress,read-only,objecttype,column,"The Designated Router on this PIM interface. For point-to-point interfaces, pimgInterfaceDR will be 0.0.0.0 in the case of an IPv4 entry, and 0:0:0:0:0:0:0:0 in the case of an IPv6 entry."
pimgInterfaceHelloInterval,1.3.6.1.3.1.1.1.2.1.8,integer32,read-only,objecttype,column,"The frequency at which PIM Hello messages are transmitted on this interface."
pimgInterfaceStatus,1.3.6.1.3.1.1.1.2.1.9,rowstatus,read-only,objecttype,column,"The status of this entry. Creating the entry enables PIM on the interface; destroying the entry disables PIM on the interface."
pimgInterfaceJoinPruneInterval,1.3.6.1.3.1.1.1.2.1.10,integer32,read-only,objecttype,column,"The frequency at which PIM Join/Prune messages are transmitted on this PIM interface. The default value of this object is the pimgJoinPruneInterval."
pimgInterfaceCBSRPreference,1.3.6.1.3.1.1.1.2.1.11,integer32,read-only,objecttype,column,"The preference value for the local interface as a candidate bootstrap router. The value of -1 is used to indicate that the local interface is not a candidate BSR interface."
pimgNeighborTable,1.3.6.1.3.1.1.1.3,,no-access,objecttype,table,"The (conceptual) table listing the router's PIM neighbors."
pimgNeighborEntry,1.3.6.1.3.1.1.1.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the pimgNeighborTable."
pimgNeighborAddressType,1.3.6.1.3.1.1.1.3.1.1,inetaddresstype,no-access,objecttype,column,"A value indicating the address family of the address contained in pimgNeighborAddress. Legal values correspond to the subset of address families for which PIM routing is supported."
pimgNeighborAddress,1.3.6.1.3.1.1.1.3.1.2,inetaddress,no-access,objecttype,column,"The IP address of the PIM neighbor for which this entry contains information."
pimgNeighborIfIndex,1.3.6.1.3.1.1.1.3.1.3,interfaceindex,read-only,objecttype,column,"The value of ifIndex for the interface used to reach this PIM neighbor."
pimgNeighborUpTime,1.3.6.1.3.1.1.1.3.1.4,timeticks,read-only,objecttype,column,"The time since this PIM neighbor (last) became a neighbor of the local router."
pimgNeighborExpiryTime,1.3.6.1.3.1.1.1.3.1.5,timeticks,read-only,objecttype,column,"The minimum time remaining before this PIM neighbor will be aged out."
pimgNeighborMode,1.3.6.1.3.1.1.1.3.1.6,integer,read-only,objecttype,column,"The active PIM mode of this neighbor. This object is deprecated for PIMv2 routers since all neighbors on the interface must be either dense or sparse as determined by the protocol running on the interface. Enumeration: 'dense': 1, 'sparse': 2."
pimgInetMRouteTable,1.3.6.1.3.1.1.1.4,,no-access,objecttype,table,"The (conceptual) table listing PIM-specific information on a subset of the rows of the inetMRouteTable defined in the Inet Multicast MIB."
pimgInetMRouteEntry,1.3.6.1.3.1.1.1.4.1,,no-access,objecttype,row,"An entry (conceptual row) in the pimgInetMRouteTable. There is one entry per entry in the inetMRouteTable whose incoming interface is running PIM."
pimgInetMRouteUpstreamAssertTimer,1.3.6.1.3.1.1.1.4.1.1,timeticks,read-only,objecttype,column,"The time remaining before the router changes its upstream neighbor back to its RPF neighbor. This timer is called the Assert timer in the PIM Sparse and Dense mode specification. A value of 0 indicates that no Assert has changed the upstream neighbor away from the RPF neighbor."
pimgInetMRouteAssertMetric,1.3.6.1.3.1.1.1.4.1.2,integer32,read-only,objecttype,column,"The metric advertised by the assert winner on the upstream interface, or 0 if no such assert is in received."
pimgInetMRouteAssertMetricPref,1.3.6.1.3.1.1.1.4.1.3,integer32,read-only,objecttype,column,"The preference advertised by the assert winner on the upstream interface, or 0 if no such assert is in effect."
pimgInetMRouteAssertRPTBit,1.3.6.1.3.1.1.1.4.1.4,truthvalue,read-only,objecttype,column,"The value of the RPT-bit advertised by the assert winner on the upstream interface, or false if no such assert is in effect."
pimgInetMRouteFlags,1.3.6.1.3.1.1.1.4.1.5,bits,read-only,objecttype,column,"This object describes PIM-specific flags related to a multicast state entry. See the PIM Sparse Mode specification for the meaning of the RPT and SPT bits. Bits: 'spt': 1, 'rpt': 0."
pimgRPTable,1.3.6.1.3.1.1.1.5,,no-access,objecttype,table,"The (conceptual) table listing PIM version 1 information for the Rendezvous Points (RPs) for multicast groups. This table is deprecated since its function is replaced by the pimgRPSetTable for PIM version 2."
pimgRPEntry,1.3.6.1.3.1.1.1.5.1,,no-access,objecttype,row,"An entry (conceptual row) in the pimgRPTable. There is one entry per RP address for each multicast group."
pimgRPGroupAddressType,1.3.6.1.3.1.1.1.5.1.1,inetaddresstype,no-access,objecttype,column,"A value indicating the address family of the address contained in pimgRPGroupAddress. Legal values are: unknown(0), ipv4(1), ipv6(2), dns(16)"
pimgRPGroupAddress,1.3.6.1.3.1.1.1.5.1.2,inetaddress,no-access,objecttype,column,"The multicast group address for which this entry contains information about an RP."
pimgRPAddressType,1.3.6.1.3.1.1.1.5.1.3,inetaddresstype,no-access,objecttype,column,"A value indicating the address family of the address contained in pimgRPAddress. The value MUST be the same as the value of pimgRPGroupAddressType."
pimgRPAddress,1.3.6.1.3.1.1.1.5.1.4,inetaddress,no-access,objecttype,column,"The unicast address of the RP."
pimgRPState,1.3.6.1.3.1.1.1.5.1.5,integer,read-only,objecttype,column,"The state of the RP. Enumeration: 'down': 2, 'up': 1."
pimgRPStateTimer,1.3.6.1.3.1.1.1.5.1.6,timeticks,read-only,objecttype,column,"The minimum time remaining before the next state change. When pimgRPState is up, this is the minimum time which must expire until it can be declared down. When pimgRPState is down, this is the time until it will be declared up (in order to retry)."
pimgRPLastChange,1.3.6.1.3.1.1.1.5.1.7,timeticks,read-only,objecttype,column,"The value of sysUpTime at the time when the corresponding instance of pimgRPState last changed its value."
pimgRPRowStatus,1.3.6.1.3.1.1.1.5.1.8,rowstatus,read-only,objecttype,column,"The status of this row, by which new entries may be created, or old entries deleted from this table."
