OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoFabricPathTopologyMIB,1.3.6.1.4.1.9.9.801,,,moduleidentity,,"This MIB module defines managed objects that facilitate the management of Cisco's FabricPath Topology technology."
ciscoFabricPathTopologyMIBNotifs,1.3.6.1.4.1.9.9.801.0,,,objectidentity,,""
ciscoFabricPathTopologyMIBObjects,1.3.6.1.4.1.9.9.801.1,,,objectidentity,,""
cfptTopologyTable,1.3.6.1.4.1.9.9.801.1.1,,no-access,objecttype,table,"A table containing a list of FabricPath topology information."
cfptTopologyEntry,1.3.6.1.4.1.9.9.801.1.1.1,,no-access,objecttype,row,"An entry containing management information of a particular FabricPath topology. An entry is created for each FabricPath topology that is managed by the system."
cfptTopologyIndex,1.3.6.1.4.1.9.9.801.1.1.1.1,unsigned32,no-access,objecttype,column,"An identifier that uniquely identifies a FabricPath topology."
cfptTopologyDescr,1.3.6.1.4.1.9.9.801.1.1.1.2,snmpadminstring,read-only,objecttype,column,"This object specifies the description of the FabricPath topology."
cfptTopologyState,1.3.6.1.4.1.9.9.801.1.1.1.3,integer,read-only,objecttype,column,"This object indicates the state of the FabricPath topology. other - none of the followings up - topology is up down - topology is down Enumeration: 'down': 3, 'other': 1, 'up': 2."
cfptTopologyStateChangeReason,1.3.6.1.4.1.9.9.801.1.1.1.4,snmpadminstring,read-only,objecttype,column,"This object indicates the reason of the current topology state that cfptTopologyState provides."
cfptTopologyVlansFirst2K,1.3.6.1.4.1.9.9.801.1.1.1.5,cisco2kvlanlist,read-only,objecttype,column,"A string of octets containing one bit per VLAN for VLANs 0 to 2047 that are configured for this FabricPath topology entry. If the bit corresponding to a VLAN is set to '1', then the VLAN is configured in this FabricPath topology. If the bit is set to '0', then the VLAN is not configured in this FabricPath topology."
cfptTopologyVlansSecond2K,1.3.6.1.4.1.9.9.801.1.1.1.6,cisco2kvlanlist,read-only,objecttype,column,"A string of octets containing one bit per VLAN for VLANs 2048 to 4095 that are configured for this FabricPath topology entry. If the bit corresponding to a VLAN is set to '1', then the VLAN is configured in this FabricPath topology. If the bit is set to '0', then the VLAN is not configured in this FabricPath topology."
cfptTopologyActiveVlansFirst2K,1.3.6.1.4.1.9.9.801.1.1.1.7,cisco2kvlanlist,read-only,objecttype,column,"A string of octets containing one bit per VLAN for VLANs 0 to 2047 that are active in this FabricPath topology entry. If the bit corresponding to a VLAN is set to '1', then the VLAN is active in this FabricPath topology. If the bit is set to '0', then the VLAN is not configured in this FabricPath topology."
cfptTopologyActiveVlansSecond2K,1.3.6.1.4.1.9.9.801.1.1.1.8,cisco2kvlanlist,read-only,objecttype,column,"A string of octets containing one bit per VLAN for VLANs 2048 to 4095 that are active in this FabricPath topology entry. If the bit corresponding to a VLAN is set to '1', then the VLAN is active in this FabricPath topology. If the bit is set to '0', then the VLAN is not active in this FabricPath topology."
cfptTopologyStorageType,1.3.6.1.4.1.9.9.801.1.1.1.9,storagetype,read-only,objecttype,column,"This object specifies the storage type for this conceptual row."
