OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnCesMIB,1.3.6.1.4.1.868.2.5.60,,,moduleidentity,,"The MIB module for the Circuit Emulation Service."
tnCesNotifications,1.3.6.1.4.1.868.2.5.60.0,,,objectidentity,,""
tnCesEventDetails,1.3.6.1.4.1.868.2.5.60.0.1,displaystring,read-only,objecttype,scalar,"Text information describing the event that has occurred."
tnCesEventPriority,1.3.6.1.4.1.868.2.5.60.0.2,unsigned32,read-only,objecttype,scalar,"Priority of this event."
tnCesEventId,1.3.6.1.4.1.868.2.5.60.0.3,,,objectidentity,,""
tnCesEventIdGeneral,1.3.6.1.4.1.868.2.5.60.0.3.0,,,objectidentity,,""
tnCesGeneralEvent,1.3.6.1.4.1.868.2.5.60.0.3.0.1,,,notificationtype,,"Notification of an event relating to CES."
tnCesObjects,1.3.6.1.4.1.868.2.5.60.1,,,objectidentity,,""
tnCesProtocol,1.3.6.1.4.1.868.2.5.60.1.1,,,objectidentity,,""
tnCesProtocolType,1.3.6.1.4.1.868.2.5.60.1.1.1,integer,read-write,objecttype,scalar,"Which network protocol to use for TDM over IP packets. Note that MPLS is not currenly supported. Enumeration: 'ip': 1, 'mpls': 2, 'ipUdpRtp': 0, 'ethernet': 3."
tnCesProtocolUnderrunFixed,1.3.6.1.4.1.868.2.5.60.1.1.2,truthvalue,read-write,objecttype,scalar,"Determins the underrun value in a TDM timeslot when no data was available in the logical link jitter buffer. When true, use the fixed value specified by tnCesProtocolUnderrunValue. When false, use the last value sent on the timeslot."
tnCesProtocolUnderrunValue,1.3.6.1.4.1.868.2.5.60.1.1.3,unsigned32,read-write,objecttype,scalar,"Determins the underrun value in a TDM timeslot when no data was available in the logical link jitter buffer. Used when tnCesProtocolUnderrunFixed is false."
tnCesProtocolUDPBasePort,1.3.6.1.4.1.868.2.5.60.1.1.4,unsigned32,read-write,objecttype,scalar,"The UDP port number used for the first logical link. The 2nd logical link uses this value plus one, and so on. Only relevent when tnCesProtocolType is ipUdpRtp."
tnCesProtocolEnableSSRCChecking,1.3.6.1.4.1.868.2.5.60.1.1.5,truthvalue,read-write,objecttype,scalar,"Whether to check the RTP SSRC value on received packets. Disabling the check can be useful in aiding compatibility with equipment from other vendors. Only used when tnCesProtocolType is ipUdpRtp."
tnCesClockingAlternate,1.3.6.1.4.1.868.2.5.60.1.2,,,objectidentity,,""
tnCesClockingAlternateEnable,1.3.6.1.4.1.868.2.5.60.1.2.1,truthvalue,read-write,objecttype,scalar,"Whether to use the alternate clocking architecure which supports asymmeric and plesiosynchronous operation."
tnCesClockRecovery,1.3.6.1.4.1.868.2.5.60.1.3,,,objectidentity,,""
tnCesClockRecoveryAlgorithm,1.3.6.1.4.1.868.2.5.60.1.3.1,integer,read-write,objecttype,scalar,"Which algorithm to use for TDM over IP clock recovery. Enumeration: 'adaptiveFrequency': 3, 'adaptive': 1, 'adaptiveEnhanced': 2."
tnCesClockRecoveryFilter,1.3.6.1.4.1.868.2.5.60.1.3.2,integer,read-write,objecttype,scalar,"Which filter setting to use for TDM over IP clock recovery. Enumeration: 'type1': 1, 'type2': 2."
tnCesClockRecoveryMaxDeviation,1.3.6.1.4.1.868.2.5.60.1.3.3,unsigned32,read-write,objecttype,scalar,"The maximum step change allowed in the recovered clock in PPM."
tnCesEvent,1.3.6.1.4.1.868.2.5.60.1.4,,,objectidentity,,""
tnCesEventThreshold,1.3.6.1.4.1.868.2.5.60.1.4.1,unsigned32,read-write,objecttype,scalar,"Priority threshold for reporting events related to CES. Events with a priority above this level are not reported to the system log or notified in SNMP traps."
tnCesEventReportingInterval,1.3.6.1.4.1.868.2.5.60.1.4.2,unsigned32,read-write,objecttype,scalar,"How frequently to report certain CES events when thesholds are exceeded. The interval is specicifed in minutes."
tnCesEventThresholdEarly,1.3.6.1.4.1.868.2.5.60.1.4.3,unsigned32,read-write,objecttype,scalar,"Threshold above which to report early packet errors. When this value is zero, reporting is disabled."
tnCesEventThresholdLate,1.3.6.1.4.1.868.2.5.60.1.4.4,unsigned32,read-write,objecttype,scalar,"Threshold above which to report late packet errors. When this value is zero, reporting is disabled."
tnCesEventThresholdUnderrun,1.3.6.1.4.1.868.2.5.60.1.4.5,unsigned32,read-write,objecttype,scalar,"Threshold above which to report underrun errors. When this value is zero, reporting is disabled."
