OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
sniFT,1.3.6.1.4.1.231.2.18,,,objectidentity,,""
sniFTStartandStop,1.3.6.1.4.1.231.2.18.1,,,objectidentity,,""
ftStartandStop,1.3.6.1.4.1.231.2.18.1.1,integer,read-write,objecttype,scalar,"Object is supported in FT-BS2000 and FT-SINIX: Reading: Status of FT STARTED or NOT STARTED; writing: START or TERMINATE Filetransfer Enumeration: 'start': 1, 'undefined': 255, 'stop': 2, 'off': 4, 'on': 3."
ftStartandStopFTAM,1.3.6.1.4.1.231.2.18.1.2,integer,read-write,objecttype,scalar,"Object is supported only in FT-SINIX: Reading: Status of FTAM - on or off; writing: START or TERMINATE FTAM Enumeration: 'on': 3, 'off': 4, 'undefined': 255, 'stop': 2, 'start': 1, 'not-yet': 5."
sniFTSysParam,1.3.6.1.4.1.231.2.18.2,,,objectidentity,,""
ftSysparVersion,1.3.6.1.4.1.231.2.18.2.1,displaystring,read-only,objecttype,scalar,"Object is supported in FT-BS2000 and FT-SINIX: Type and version of FT-system e.g. FT-BS2000 V5.2A20"
ftSysparTransportUnitSize,1.3.6.1.4.1.231.2.18.2.2,integer,read-write,objecttype,scalar,"Object is supported in FT-BS2000 and FT-SINIX: Maximum size of transport unit (in Bytes)"
ftSysparTaskLimit,1.3.6.1.4.1.231.2.18.2.3,integer,read-write,objecttype,scalar,"Object is supported only in FT-BS2000: Maximum number of tasks that can be reserved simultaneously for the execution of the FT requests"
ftSysparConnectionLimit,1.3.6.1.4.1.231.2.18.2.4,integer,read-write,objecttype,scalar,"Object is supported only in FT-BS2000: Maximum number of transport connections that can be reserved for the execution of FT requests"
ftSysparRequestWaitLevel,1.3.6.1.4.1.231.2.18.2.5,integer,read-write,objecttype,scalar,"Object is supported only in FT-BS2000: Number of waiting requests that must exist before a parallel connection to that remote system is created"
ftSysparPartnerCheck,1.3.6.1.4.1.231.2.18.2.6,integer,read-write,objecttype,scalar,"Object is supported only in FT-BS2000: Modification/Display of the extended authentication check Enumeration: 'std': 1, 'transport-address': 2."
ftSysparMaxOSP,1.3.6.1.4.1.231.2.18.2.7,integer,read-write,objecttype,scalar,"Object is supported only in FT-SINIX: Maximum number of requests issued locally (outbound) that can be processed simultaneously"
ftSysparMaxISP,1.3.6.1.4.1.231.2.18.2.8,integer,read-write,objecttype,scalar,"Object is supported only in FT-SINIX: Maximum number of requests issued remotely (inbound) that can be processed simultaneously"
ftSysparProcessorName,1.3.6.1.4.1.231.2.18.2.9,displaystring,read-write,objecttype,scalar,"Object is supported only in FT-SINIX: Processor name assigned to target system"
ftSysparStationName,1.3.6.1.4.1.231.2.18.2.10,displaystring,read-write,objecttype,scalar,"Object is supported only in FT-SINIX: Station name assigned to target system"
ftSysparCode,1.3.6.1.4.1.231.2.18.2.11,integer,read-write,objecttype,scalar,"Object is supported only in FT-SINIX: eXtended Host Code Support (XHCS); possible values: ISO8859-i (i = 1,2,5,6,7,9) Enumeration: 'iso8859-2': 2, 'iso8859-1': 1, 'iso8859-7': 7, 'iso8859-6': 6, 'iso8859-5': 5, 'iso8859-9': 9, 'undefined': 255."
ftSysparMaxInboundReqs,1.3.6.1.4.1.231.2.18.2.12,integer,read-write,objecttype,scalar,"Object is supported in FT-BS2000 and FT-SINIX (FTOS-only): Maximum number of inbound requests per partner system"
ftSysparMaxLifeTime,1.3.6.1.4.1.231.2.18.2.13,integer,read-write,objecttype,scalar,"Object is supported in FT-SINIX (FTOS-only) and FT-BS2000: Maximum lifetime (in days) for requests in the request queue (max. 400 days) BS2000: 0 is the value for unlimited"
sniFTEncryptKey,1.3.6.1.4.1.231.2.18.3,,,objectidentity,,""
ftEncryptKey,1.3.6.1.4.1.231.2.18.3.1,integer,read-write,objecttype,scalar,"Object is supported in FT-BS2000 and FT-SINIX: Ability to create a new code for encryption Enumeration: 'create-new-key': 1."
sniFTStatistics,1.3.6.1.4.1.231.2.18.4,,,objectidentity,,""
ftStatSuspend,1.3.6.1.4.1.231.2.18.4.1,integer,read-only,objecttype,scalar,"Object is supported only in FT-BS2000: Number of requests that are currently in SUSPEND status"
ftStatLocked,1.3.6.1.4.1.231.2.18.4.2,integer,read-only,objecttype,scalar,"Object is supp. in FT-BS2000 and FT-SINIX (FTOS-only): Number of requests that are currently in LOCKED status"
ftStatWait,1.3.6.1.4.1.231.2.18.4.3,integer,read-only,objecttype,scalar,"Object is supported in FT-BS2000 and FT-SINIX: Number of requests that are currently in WAIT status"
ftStatActive,1.3.6.1.4.1.231.2.18.4.4,integer,read-only,objecttype,scalar,"Object is supported in FT-BS2000 and FT-SINIX: Number of requests that are currently in ACTIVE status"
ftStatCanceled,1.3.6.1.4.1.231.2.18.4.5,integer,read-only,objecttype,scalar,"Object is supported in FT-BS2000 and FT-SINIX: Number of reqs that are currently in CANCELED status"
ftStatFinished,1.3.6.1.4.1.231.2.18.4.6,integer,read-only,objecttype,scalar,"Object is supp. in FT-BS2000 and FT-SINIX (FTOS-only): Number of reqs that are currently in FINISHED status"
ftStatHold,1.3.6.1.4.1.231.2.18.4.7,integer,read-only,objecttype,scalar,"Object is supported in FT-BS2000 and FT-SINIX: Number of requests that are currently in HOLD status"
ftStatLocalReqs,1.3.6.1.4.1.231.2.18.4.8,integer,read-only,objecttype,scalar,"Object is supported in FT-BS2000 and FT-SINIX: Number of async. requests issued in the local system, but not yet executed"
ftStatRemoteReqs,1.3.6.1.4.1.231.2.18.4.9,integer,read-only,objecttype,scalar,"Object is supported in FT-BS2000 and FT-SINIX: Number of requests issued in the remote system, but not yet executed"
sniFTDiagnostics,1.3.6.1.4.1.231.2.18.5,,,objectidentity,,""
ftDiagStatus,1.3.6.1.4.1.231.2.18.5.1,integer,read-write,objecttype,scalar,"Object is supported in FT-BS2000 and FT-SINIX: Switches FT function on or off; abbreviations are: 1.pos=ftnea, 2.pos=ftam, 3.pos=session s: standard; n: none; m: minimum; p: partner 4-character abbreviations (2nd character m - memory) means ftnea-Trace only in Memory (only FT-BS2000) Enumeration: 'nnn': 5, 'nsn': 15, 'mmns': 29, 'mns': 13, 'mnn': 4, 'mmnn': 27, 'nss': 17, 'nns': 16, 'smsn': 20, 'mss': 14, 'msn': 12, 'smss': 22, 'psn': 9, 'smns': 21, 'snn': 2, 'pns': 10, 'mmsn': 28, 'sss': 8, 'mmss': 30, 'ssn': 6, 'sns': 7, 'pnn': 3, 'pss': 11, 'on': 18, 'off': 1, 'undefined': 255, 'pmsn': 24, 'pmns': 25, 'pmnn': 23, 'pmss': 26, 'smnn': 19."
sniFTTraps,1.3.6.1.4.1.231.2.18.6,,,objectidentity,,""
sniFTPollInterval,1.3.6.1.4.1.231.2.18.7,,,objectidentity,,""
ftPollInterval,1.3.6.1.4.1.231.2.18.7.1,integer,read-write,objecttype,scalar,"Object is supported only in FT-SINIX. The poll interval is the time in minutes between poll actions for verifying whether FT has been stopped, in order to send an ftStopTrap. The value 0 (zero) means: no polling. Default: 0 Reading: Informs poll interval. Writing: Sets poll interval."
sniFTPartners,1.3.6.1.4.1.231.2.18.8,,,objectidentity,,""
ftPartnerTable,1.3.6.1.4.1.231.2.18.8.1,,no-access,objecttype,table,"Table of FT or FTAM-Partners supported in FT-BS2000"
ftPartnerEntry,1.3.6.1.4.1.231.2.18.8.1.1,,no-access,objecttype,row,"Entry describes one FT-(FTAM-)Partner"
ftPartnerName,1.3.6.1.4.1.231.2.18.8.1.1.1,displaystring,read-only,objecttype,column,"Object is supported in FT-BS2000: Name of FT-Partner"
ftPartnerType,1.3.6.1.4.1.231.2.18.8.1.1.2,integer,read-only,objecttype,column,"Object is supported in FT-BS2000: Partner to be reached with openFT / FTAM - Protocol Enumeration: 'openft': 1, 'ftam': 2."
ftPartnerState,1.3.6.1.4.1.231.2.18.8.1.1.3,integer,read-write,objecttype,column,"Object is supported in FT-BS2000: Status of FT-Partner READ: Status ACT - AINACT, WRITE: Status ACT, DEACT, ADEAC Enumeration: 'adeact': 6, 'nocon': 3, 'ainact': 7, 'act': 1, 'lunk': 4, 'inact': 2, 'runk': 5."
ftPartnerNetworkAddr,1.3.6.1.4.1.231.2.18.8.1.1.4,displaystring,read-only,objecttype,column,"Object is supported in FT-BS2000: Layer 3 Address of Partner"
ftPartnerTransportSel,1.3.6.1.4.1.231.2.18.8.1.1.5,displaystring,read-only,objecttype,column,"Object is supported in FT-BS2000: Layer 4 Address of Partner"
ftPartnerSessionSel,1.3.6.1.4.1.231.2.18.8.1.1.6,displaystring,read-only,objecttype,column,"Object is supported in FT-BS2000: Layer 5 Address of Partner"
ftPartnerPresentationSel,1.3.6.1.4.1.231.2.18.8.1.1.7,displaystring,read-only,objecttype,column,"Object is supported in FT-BS2000: Layer 6 Address of Partner"
sniFTTrapData,1.3.6.1.4.1.231.2.18.9,,,objectidentity,,""
ftRequestID,1.3.6.1.4.1.231.2.18.9.1,integer,no-access,objecttype,scalar,"Transfer ID of FT-Request (only FT-BS2000)"
ftRequestInitiator,1.3.6.1.4.1.231.2.18.9.2,integer,no-access,objecttype,scalar,"Initiator of FT-Request (only FT-BS2000) Enumeration: 'remote': 2, 'local': 1."
