OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cai,1.3.6.1.4.1.791,,,objectidentity,,""
caiSysMgr,1.3.6.1.4.1.791.2,,,objectidentity,,""
tng,1.3.6.1.4.1.791.2.10,,,objectidentity,,""
agents,1.3.6.1.4.1.791.2.10.2,,,objectidentity,,""
caiW2kOs,1.3.6.1.4.1.791.2.10.2.43,,,objectidentity,,""
w2kConfigGroup,1.3.6.1.4.1.791.2.10.2.43.1,,,objectidentity,,""
w2kConfigGeneralGroup,1.3.6.1.4.1.791.2.10.2.43.1.1,,,objectidentity,,""
w2kConfigGeneralAgentVersion,1.3.6.1.4.1.791.2.10.2.43.1.1.1,displaystring,read-only,objecttype,scalar,"&<caiW2kOs.100>The currently installed version of the agent."
w2kConfigGeneralColdStartTime,1.3.6.1.4.1.791.2.10.2.43.1.1.2,displaystring,read-only,objecttype,scalar,"&<caiW2kOs.101>The date and time that the agent was last started."
w2kConfigGeneralWarmStartTime,1.3.6.1.4.1.791.2.10.2.43.1.1.3,displaystring,read-only,objecttype,scalar,"&<caiW2kOs.102>The date and time that the agent's configuration was last changed."
w2kConfigGeneralCpuPollTime,1.3.6.1.4.1.791.2.10.2.43.1.1.4,displaystring,read-only,objecttype,scalar,"&<caiW2kOs.103>The date and time that the agent last polled the processor information."
w2kConfigGeneralMemPollTime,1.3.6.1.4.1.791.2.10.2.43.1.1.5,displaystring,read-only,objecttype,scalar,"&<caiW2kOs.104>The date and time that the agent last polled the memory information."
w2kConfigGeneralLVolPollTime,1.3.6.1.4.1.791.2.10.2.43.1.1.6,displaystring,read-only,objecttype,scalar,"&<caiW2kOs.105>The date and time that the agent last polled the logical volume information."
w2kConfigGeneralMntPollTime,1.3.6.1.4.1.791.2.10.2.43.1.1.7,displaystring,read-only,objecttype,scalar,"&<caiW2kOs.106>The date and time that the agent last polled the mounts information."
w2kConfigGeneralDfsPollTime,1.3.6.1.4.1.791.2.10.2.43.1.1.8,displaystring,read-only,objecttype,scalar,"&<caiW2kOs.107>The date and time that the agent last polled the distributed file system link information."
