OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
framevisionfping,1.3.6.1.4.1.181.100.2,,,objectidentity,,""
fpingMib,1.3.6.1.4.1.181.100.2.1,,,objectidentity,,""
fpingMibVersion,1.3.6.1.4.1.181.100.2.1.1,integer,read-only,objecttype,scalar,". Enumeration: 'version1': 1."
fpingMibLastChange,1.3.6.1.4.1.181.100.2.1.2,timeticks,read-only,objecttype,scalar,"."
fpingAuto,1.3.6.1.4.1.181.100.2.2,,,objectidentity,,""
fpingAutoCfgTable,1.3.6.1.4.1.181.100.2.2.1,,no-access,objecttype,table,"."
fpingAutoCfgEntry,1.3.6.1.4.1.181.100.2.2.1.1,,no-access,objecttype,row,"."
fpingAutoCfgIfIndex,1.3.6.1.4.1.181.100.2.2.1.1.1,integer,read-only,objecttype,column,"."
fpingAutoCfgLastChange,1.3.6.1.4.1.181.100.2.2.1.1.2,timeticks,read-only,objecttype,column,"."
fpingAutoCfgGen,1.3.6.1.4.1.181.100.2.2.1.1.3,integer,read-write,objecttype,column,"."
fpingAutoCfgThresh,1.3.6.1.4.1.181.100.2.2.1.1.4,integer,read-write,objecttype,column,"."
fpingAutoCfgReset,1.3.6.1.4.1.181.100.2.2.1.1.5,integer,read-write,objecttype,column,". Enumeration: 'fpingResetStart': 2, 'fpingResetIdle': 1."
fpingAutoDuration,1.3.6.1.4.1.181.100.2.2.2,timeticks,read-only,objecttype,scalar,"."
fpingAutoClearData,1.3.6.1.4.1.181.100.2.2.3,integer,read-write,objecttype,scalar,". Enumeration: 'clearDataStart': 2, 'clearDataIdle': 1."
fpingAutoTable,1.3.6.1.4.1.181.100.2.2.4,,no-access,objecttype,table,"."
fpingAutoEntry,1.3.6.1.4.1.181.100.2.2.4.1,,no-access,objecttype,row,"."
fpingAutoIfIndex,1.3.6.1.4.1.181.100.2.2.4.1.1,integer,read-only,objecttype,column,"."
fpingAutoDLCI,1.3.6.1.4.1.181.100.2.2.4.1.2,fribdlci,read-only,objecttype,column,"."
fpingAutoDelayMin,1.3.6.1.4.1.181.100.2.2.4.1.3,integer,read-only,objecttype,column,"."
fpingAutoDelayMax,1.3.6.1.4.1.181.100.2.2.4.1.4,integer,read-only,objecttype,column,"."
fpingAutoDelayAvg,1.3.6.1.4.1.181.100.2.2.4.1.5,integer,read-only,objecttype,column,"."
fpingAutoLost,1.3.6.1.4.1.181.100.2.2.4.1.6,counter32,read-only,objecttype,column,"."
fpingAutoTotal,1.3.6.1.4.1.181.100.2.2.4.1.7,counter32,read-only,objecttype,column,"."
