OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoAtmSwAddrMIB,1.3.6.1.4.1.9.9.51,,,moduleidentity,,"ATM Switch address MIB"
ciscoAtmSwAddrMIBObjects,1.3.6.1.4.1.9.9.51.1,,,objectidentity,,""
ciscoAtmSwAddrTable,1.3.6.1.4.1.9.9.51.1.1,,no-access,objecttype,table,"This table contains an address list on a per switch basis."
ciscoAtmSwAddrEntry,1.3.6.1.4.1.9.9.51.1.1.1,,no-access,objecttype,row,"An entry in the ciscoAtmSwAddrTable."
ciscoAtmSwAddrIndex,1.3.6.1.4.1.9.9.51.1.1.1.1,integer32,no-access,objecttype,column,"A sequence number when address gets created. 1 is the primary address. This is dense table and this index will be re-sequenced when a entry get deleted and it can only create new entry when append in the end of table."
ciscoAtmSwAddrAddress,1.3.6.1.4.1.9.9.51.1.1.1.2,atmaddr,read-only,objecttype,column,"A valid address for a given switch."
ciscoAtmSwAddrRowStatus,1.3.6.1.4.1.9.9.51.1.1.1.3,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the ciscoAtmSwAddrTable."
ciscoAtmSwAddrMIBConformance,1.3.6.1.4.1.9.9.51.3,,,objectidentity,,""
ciscoAtmSwAddrMIBCompliances,1.3.6.1.4.1.9.9.51.3.1,,,objectidentity,,""
ciscoAtmSwAddrMIBCompliance,1.3.6.1.4.1.9.9.51.3.1.1,,,modulecompliance,,"The compliance statement for the Cisco ATM switch address group."
ciscoAtmSwAddrMIBGroups,1.3.6.1.4.1.9.9.51.3.2,,,objectidentity,,""
ciscoAtmSwAddrMIBGroup,1.3.6.1.4.1.9.9.51.3.2.1,,,objectgroup,,""
