OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1MsgSrvMIB,1.3.6.1.4.1.6486.801.1.2.1.79.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line MsgSrv for dynamically assigning IP to clients. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2002 Alcatel Internetworking, Incorporated ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1MsgSrvMIBNotifications,1.3.6.1.4.1.6486.801.1.2.1.79.1.0,,,objectidentity,,"Branch For Message Service Subsystem Notifications."
alcatelIND1MsgSrvMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.79.1.1,,,objectidentity,,"Branch For Message Service Subsystem Managed Objects."
alaMsgSrvGlobalConfigStatus,1.3.6.1.4.1.6486.801.1.2.1.79.1.1.1,integer,read-write,objecttype,scalar,"This object is used to enable(1) or disable(2) QIP Message Service on the switch. Enumeration: 'enable': 1, 'disable': 2."
alaMsgSrvGlobalRestart,1.3.6.1.4.1.6486.801.1.2.1.79.1.1.2,integer,read-write,objecttype,scalar,"This object is used to restart(2) the QIP Message Service on the switch. Default value is inactive(1) which user can not set. Enumeration: 'inactive': 1, 'restart': 2."
alcatelIND1MsgSrvMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.79.1.2,,,objectidentity,,"Branch for MsgSrv Module MIB Subsystem Conformance Information."
alcatelIND1MsgSrvMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.79.1.2.1,,,objectidentity,,"Branch for MsgSrv Module MIB Subsystem Units of Conformance."
alaMsgSrvGlobalConfigGroup,1.3.6.1.4.1.6486.801.1.2.1.79.1.2.1.1,,,objectgroup,,"Collection of objects for management of QIP Message Service Global Configuration."
alcatelIND1MsgSrvMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.79.1.2.2,,,objectidentity,,"Branch for MsgSrv Module MIB Subsystem Compliance Statements."
alcatelIND1MsgSrvMIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.79.1.2.2.1,,,modulecompliance,,"Compliance statement for QIP Message Service."
