OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscHg,1.3.6.1.4.1.562.36.2.1.131,,,objectidentity,,""
mscHgRowStatusTable,1.3.6.1.4.1.562.36.2.1.131.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscHg components."
mscHgRowStatusEntry,1.3.6.1.4.1.562.36.2.1.131.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscHg component."
mscHgRowStatus,1.3.6.1.4.1.562.36.2.1.131.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscHg components. These components can be added and deleted."
mscHgComponentName,1.3.6.1.4.1.562.36.2.1.131.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscHgStorageType,1.3.6.1.4.1.562.36.2.1.131.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscHg tables."
mscHgIndex,1.3.6.1.4.1.562.36.2.1.131.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscHg tables."
mscHgHgM,1.3.6.1.4.1.562.36.2.1.131.2,,,objectidentity,,""
mscHgHgMRowStatusTable,1.3.6.1.4.1.562.36.2.1.131.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscHgHgM components."
mscHgHgMRowStatusEntry,1.3.6.1.4.1.562.36.2.1.131.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscHgHgM component."
mscHgHgMRowStatus,1.3.6.1.4.1.562.36.2.1.131.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscHgHgM components. These components can be added and deleted."
mscHgHgMComponentName,1.3.6.1.4.1.562.36.2.1.131.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscHgHgMStorageType,1.3.6.1.4.1.562.36.2.1.131.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscHgHgM tables."
mscHgHgMIndex,1.3.6.1.4.1.562.36.2.1.131.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscHgHgM tables."
mscHgHgMProvTable,1.3.6.1.4.1.562.36.2.1.131.2.10,,no-access,objecttype,table,"The Provisioned group contains the provisioned attributes of the hunt group member."
mscHgHgMProvEntry,1.3.6.1.4.1.562.36.2.1.131.2.10.1,,no-access,objecttype,row,"An entry in the mscHgHgMProvTable."
mscHgHgMAddress,1.3.6.1.4.1.562.36.2.1.131.2.10.1.1,asciistring,read-write,objecttype,column,"The address attribute specifies the numbering plan and digits which form a unique DNA identifier of the hunt group member. The format of the address attribute is <numberingPlan>.<digits> where numbering plan is x for X.121 and e for E.164. An example X.121 address is x.12345678."
mscHgHgMStateTable,1.3.6.1.4.1.562.36.2.1.131.2.11,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscHgHgMStateEntry,1.3.6.1.4.1.562.36.2.1.131.2.11.1,,no-access,objecttype,row,"An entry in the mscHgHgMStateTable."
mscHgHgMAdminState,1.3.6.1.4.1.562.36.2.1.131.2.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscHgHgMOperationalState,1.3.6.1.4.1.562.36.2.1.131.2.11.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscHgHgMUsageState,1.3.6.1.4.1.562.36.2.1.131.2.11.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscHgHgMOperationalTable,1.3.6.1.4.1.562.36.2.1.131.2.12,,no-access,objecttype,table,"The Operational group defines operational attributes associated with the HuntGroupMember component."
mscHgHgMOperationalEntry,1.3.6.1.4.1.562.36.2.1.131.2.12.1,,no-access,objecttype,row,"An entry in the mscHgHgMOperationalTable."
