OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnOpticalModulePerfMib,1.3.6.1.4.1.3902.1082.30.45,,,moduleidentity,,"The MIB module for the management of the optical module performance."
zxAnOpticalModulePerfObjects,1.3.6.1.4.1.3902.1082.30.45.2,,,objectidentity,,""
zxAnOpticalCurr15MinPerfTable,1.3.6.1.4.1.3902.1082.30.45.2.3,,no-access,objecttype,table,"The 15-minute interval performance data table of the optical module."
zxAnOpticalCurr15MinPerfEntry,1.3.6.1.4.1.3902.1082.30.45.2.3.1,,no-access,objecttype,row,"An entry of zxAnOpticalCurr15MinPerfTable."
zxAnOpticalC15MTimeElapsed,1.3.6.1.4.1.3902.1082.30.45.2.3.1.1,hcperftimeelapsed,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current 15-minute interval."
zxAnOpticalC15MTxPower,1.3.6.1.4.1.3902.1082.30.45.2.3.1.2,integer32,read-only,objecttype,column,"The optical module transmitted power value in current 15-minute interval."
zxAnOpticalC15MRxPower,1.3.6.1.4.1.3902.1082.30.45.2.3.1.3,integer32,read-only,objecttype,column,"The optical module received power value in current 15-minute interval."
zxAnOpticalC15MBiasCurrent,1.3.6.1.4.1.3902.1082.30.45.2.3.1.4,integer32,read-only,objecttype,column,"The optical module bias current value in current 15-minute interval."
zxAnOpticalC15MSupplyVoltage,1.3.6.1.4.1.3902.1082.30.45.2.3.1.5,integer32,read-only,objecttype,column,"The optical module supply voltage value in current 15-minute interval."
zxAnOpticalC15MTemperature,1.3.6.1.4.1.3902.1082.30.45.2.3.1.6,integer32,read-only,objecttype,column,"The optical mudule temperature value in current 15-minute interval."
zxAnOpticalCurr1DayPerfTable,1.3.6.1.4.1.3902.1082.30.45.2.4,,no-access,objecttype,table,"The 1-day interval performance data table of the optical mudule."
zxAnOpticalCurr1DayPerfEntry,1.3.6.1.4.1.3902.1082.30.45.2.4.1,,no-access,objecttype,row,"An entry of zxAnOptModuleCurr1DayPerfTable."
zxAnOpticalC1DTimeElapsed,1.3.6.1.4.1.3902.1082.30.45.2.4.1.1,hcperftimeelapsed,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current 1-day interval."
zxAnOpticalC1DTxPower,1.3.6.1.4.1.3902.1082.30.45.2.4.1.2,integer32,read-only,objecttype,column,"The optical module transmitted power value in current 1-day interval."
zxAnOpticalC1DRxPower,1.3.6.1.4.1.3902.1082.30.45.2.4.1.3,integer32,read-only,objecttype,column,"The optical module received power value in current 1-day interval."
zxAnOpticalC1DBiasCurrent,1.3.6.1.4.1.3902.1082.30.45.2.4.1.4,integer32,read-only,objecttype,column,"The optical module bias current value in current 1-day interval."
zxAnOpticalC1DSupplyVoltage,1.3.6.1.4.1.3902.1082.30.45.2.4.1.5,integer32,read-only,objecttype,column,"The optical module supply voltage value in current 1-day interval."
zxAnOpticalC1DTemperature,1.3.6.1.4.1.3902.1082.30.45.2.4.1.6,integer32,read-only,objecttype,column,"The optical module temperature value in current 1-day interval."
zxAnOpticalHis15MinPerfTable,1.3.6.1.4.1.3902.1082.30.45.2.5,,no-access,objecttype,table,"The 15-minute interval historical performance data table of the optical module."
zxAnOpticalHis15MinPerfEntry,1.3.6.1.4.1.3902.1082.30.45.2.5.1,,no-access,objecttype,row,"An entry of zxAnOpticalHis15MinPerfTable."
zxAnOpticalH15MIntervalNo,1.3.6.1.4.1.3902.1082.30.45.2.5.1.1,integer32,no-access,objecttype,column,"The performance data interval number."
zxAnOpticalH15MIntervalValidData,1.3.6.1.4.1.3902.1082.30.45.2.5.1.2,truthvalue,read-only,objecttype,column,"Performance data valid flag. true(1) means valid. false(2) means invalid and the performace data is useless."
