OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprIqnpoolObjects,1.3.6.1.4.1.9.9.826.1.42,,,,,""
cfprIqnpoolAddrTable,1.3.6.1.4.1.9.9.826.1.42.1,,,,table,"Cisco Firepower iqnpool:Addr managed object table"
cfprIqnpoolAddrEntry,1.3.6.1.4.1.9.9.826.1.42.1.1,,,,row,"Entry for the cfprIqnpoolAddrTable table."
cfprIqnpoolAddrInstanceId,1.3.6.1.4.1.9.9.826.1.42.1.1.1,,,,column,"Instance identifier of the managed object."
cfprIqnpoolAddrDn,1.3.6.1.4.1.9.9.826.1.42.1.1.2,,,,column,"Cisco Firepower iqnpool:Addr:dn managed object property"
cfprIqnpoolAddrRn,1.3.6.1.4.1.9.9.826.1.42.1.1.3,,,,column,"Cisco Firepower iqnpool:Addr:rn managed object property"
cfprIqnpoolAddrAssigned,1.3.6.1.4.1.9.9.826.1.42.1.1.4,,,,column,"Cisco Firepower iqnpool:Addr:assigned managed object property"
cfprIqnpoolAddrAssignedToDn,1.3.6.1.4.1.9.9.826.1.42.1.1.5,,,,column,"Cisco Firepower iqnpool:Addr:assignedToDn managed object property"
cfprIqnpoolAddrGlobalAssignedCnt,1.3.6.1.4.1.9.9.826.1.42.1.1.6,,,,column,"Cisco Firepower iqnpool:Addr:globalAssignedCnt managed object property"
cfprIqnpoolAddrGlobalDefinedCnt,1.3.6.1.4.1.9.9.826.1.42.1.1.7,,,,column,"Cisco Firepower iqnpool:Addr:globalDefinedCnt managed object property"
cfprIqnpoolAddrName,1.3.6.1.4.1.9.9.826.1.42.1.1.8,,,,column,"Cisco Firepower iqnpool:Addr:name managed object property"
cfprIqnpoolAddrOwner,1.3.6.1.4.1.9.9.826.1.42.1.1.9,,,,column,"Cisco Firepower iqnpool:Addr:owner managed object property"
cfprIqnpoolBlockTable,1.3.6.1.4.1.9.9.826.1.42.2,,,,table,"Cisco Firepower iqnpool:Block managed object table"
cfprIqnpoolBlockEntry,1.3.6.1.4.1.9.9.826.1.42.2.1,,,,row,"Entry for the cfprIqnpoolBlockTable table."
cfprIqnpoolBlockInstanceId,1.3.6.1.4.1.9.9.826.1.42.2.1.1,,,,column,"Instance identifier of the managed object."
cfprIqnpoolBlockDn,1.3.6.1.4.1.9.9.826.1.42.2.1.2,,,,column,"Cisco Firepower iqnpool:Block:dn managed object property"
cfprIqnpoolBlockRn,1.3.6.1.4.1.9.9.826.1.42.2.1.3,,,,column,"Cisco Firepower iqnpool:Block:rn managed object property"
cfprIqnpoolBlockFrom,1.3.6.1.4.1.9.9.826.1.42.2.1.4,,,,column,"Cisco Firepower iqnpool:Block:from managed object property"
cfprIqnpoolBlockSuffix,1.3.6.1.4.1.9.9.826.1.42.2.1.5,,,,column,"Cisco Firepower iqnpool:Block:suffix managed object property"
cfprIqnpoolBlockTo,1.3.6.1.4.1.9.9.826.1.42.2.1.6,,,,column,"Cisco Firepower iqnpool:Block:to managed object property"
cfprIqnpoolFormatTable,1.3.6.1.4.1.9.9.826.1.42.3,,,,table,"Cisco Firepower iqnpool:Format managed object table"
cfprIqnpoolFormatEntry,1.3.6.1.4.1.9.9.826.1.42.3.1,,,,row,"Entry for the cfprIqnpoolFormatTable table."
