OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
promise,1.3.6.1.4.1.7933,,,objectidentity,,""
fasttrak,1.3.6.1.4.1.7933.2,,,objectidentity,,""
fasttrakManufacturer,1.3.6.1.4.1.7933.2.1,displaystring,read-only,objecttype,scalar,"The name of the product's manufacturer. For instance, Promise Technology Inc."
fasttrakModelNumber,1.3.6.1.4.1.7933.2.2,displaystring,read-only,objecttype,scalar,"The name of the fasttrak's model. For instance, FastTrak100"
fasttrakVerify,1.3.6.1.4.1.7933.2.3,integer,read-only,objecttype,scalar,"A code that provides a level of verification that the component is still installed and working Enumeration: 'reserved': 3, 'exists-not-functioning-correctly': 6, 'verification-not-supported': 2, 'exists-functioning-correctly': 7, 'does-not-exist': 1, 'error': 0, 'exists-functionality-not-tested': 4, 'exists-functionality-unknown': 5."
fasttrakArrayTable,1.3.6.1.4.1.7933.2.4,,no-access,objecttype,table,"A table containing RAID Arrays Information."
fasttrakArrayEntry,1.3.6.1.4.1.7933.2.4.1,,read-only,objecttype,row,"Individual Array Entry"
arrayId,1.3.6.1.4.1.7933.2.4.1.1,integer,read-only,objecttype,column,"Unique Identifier for Array"
arrayName,1.3.6.1.4.1.7933.2.4.1.2,displaystring,read-only,objecttype,column,"Description string for Array"
arrayRaidMode,1.3.6.1.4.1.7933.2.4.1.3,integer,read-only,objecttype,column,"RAID Mode, eg. stripe mirror etc Enumeration: 'span': 3, 'stripe-mirror': 2, 'unknown': -1, 'parity-dedicated': 4, 'stripe': 0, 'mirror': 1, 'parity-distributed': 5."
arrayActivityStatus,1.3.6.1.4.1.7933.2.4.1.4,integer,read-only,objecttype,column,"Activity status, eg. idle, under maintenance etc. Enumeration: 'engine-rebuild': 2, 'expanding': 4, 'synchronize': 3, 'idle': 0, 'unknown': -1, 'manual-rebuild': 1."
arrayFunctionalStatus,1.3.6.1.4.1.7933.2.4.1.5,integer,read-only,objecttype,column,"Functional status, under maintenance, performance is degraded Enumeration: 'unknown': -1, 'offline': 2, 'critical': 1, 'functional': 0."
arrayArraySize,1.3.6.1.4.1.7933.2.4.1.6,integer,read-only,objecttype,column,"Size of Array, in MB"
arrayStripeBlockSize,1.3.6.1.4.1.7933.2.4.1.7,integer,read-only,objecttype,column,"Stripe Block Size for striping and parity striping in KB"
arrayPercentDone,1.3.6.1.4.1.7933.2.4.1.8,integer,read-only,objecttype,column,"Percent completed for rebuild or synchronize"
fasttrakDiskTable,1.3.6.1.4.1.7933.2.5,,no-access,objecttype,table,"A table containing one entry for every disk attached to the FastTrak Controller"
fasttrakDiskEntry,1.3.6.1.4.1.7933.2.5.1,,read-only,objecttype,row,"A conceptual row of the fasttrakDiskTable"
diskId,1.3.6.1.4.1.7933.2.5.1.1,integer,read-only,objecttype,column,"ID of disk, 0=pri mas, thru 3=sec slave"
diskChannel,1.3.6.1.4.1.7933.2.5.1.2,integer,read-only,objecttype,column,"Channel Number 0=pri, 1=sec"
diskMasSlaveId,1.3.6.1.4.1.7933.2.5.1.3,integer,read-only,objecttype,column,"ID of disk, 0=mas, 1=slave"
diskName,1.3.6.1.4.1.7933.2.5.1.4,displaystring,read-only,objecttype,column,"Disk Model, Identify information from Disk"
diskSMARTStatus,1.3.6.1.4.1.7933.2.5.1.5,integer,read-only,objecttype,column,"Disk S.M.A.R.T Status (Self Monitoring Status) Enumeration: 'unknown': -1, 'sMARTFail': 0, 'sMARTNotAvailable': 3, 'sMARTNotSupported': 2, 'sMARTOK': 1."
diskSize,1.3.6.1.4.1.7933.2.5.1.6,integer,read-only,objecttype,column,"Disk Size, in MB"
diskAssigned,1.3.6.1.4.1.7933.2.5.1.7,integer,read-only,objecttype,column,"Whether or not disk is assigned to an RAID Array Enumeration: 'assigned': 1, 'unknown': -1, 'free': 0."
diskTiming,1.3.6.1.4.1.7933.2.5.1.8,integer,read-only,objecttype,column,"DMA or UDMA mode of Disk Enumeration: 'udma2': 2, 'unknown': -1, 'udma0': 4, 'udma1': 3, 'udma4': 0, 'udma5': 8, 'dma2': 5, 'dma0': 7, 'dma1': 6, 'udma3': 1."
diskMaintenance,1.3.6.1.4.1.7933.2.5.1.9,integer,read-only,objecttype,column,"Whether Disk is idle or under maintenance activity Enumeration: 'unknown': -1, 'idle': 0, 'synchronizing': 2, 'rebuilding': 1."
diskFunctional,1.3.6.1.4.1.7933.2.5.1.10,integer,read-only,objecttype,column,"Functional Status of Disk Enumeration: 'unknown': -1, 'offline': 1, 'functional': 0, 'functionalneedsrebuild': 2."
diskArrayID,1.3.6.1.4.1.7933.2.5.1.11,displaystring,read-only,objecttype,column,"Array disk is associated with"
diskControllerID,1.3.6.1.4.1.7933.2.5.1.12,integer,read-only,objecttype,column,"Associates the physical controller with the disk"
fasttrakControllerTable,1.3.6.1.4.1.7933.2.6,,no-access,objecttype,table,"A table containing one entry for each FastTrak Controller"
fasttrakControllerEntry,1.3.6.1.4.1.7933.2.6.1,,read-only,objecttype,row,"A conceptual row of the FastTrak controller"
controllerID,1.3.6.1.4.1.7933.2.6.1.1,integer,read-only,objecttype,column,"ID of the controller in the system"
controllerIRQ,1.3.6.1.4.1.7933.2.6.1.2,integer,read-only,objecttype,column,"IRQ assigned to this specific controller"
controllerPCIBus,1.3.6.1.4.1.7933.2.6.1.3,integer,read-only,objecttype,column,"PCI Bus assigned to this controller"
controllerPCIDev,1.3.6.1.4.1.7933.2.6.1.4,integer,read-only,objecttype,column,"PCI Dev assigned to this controller"
controllerPCIFunc,1.3.6.1.4.1.7933.2.6.1.5,integer,read-only,objecttype,column,"PCI Func assigned to this controller"
controllerBIOSAddress,1.3.6.1.4.1.7933.2.6.1.6,displaystring,read-only,objecttype,column,"The BIOS ROM Start address for this specific controller"
controllerBaseAddress,1.3.6.1.4.1.7933.2.6.1.7,displaystring,read-only,objecttype,column,"The controller base address"
traps,1.3.6.1.4.1.7933.2.12,,,objectidentity,,""
trapType,1.3.6.1.4.1.7933.2.12.1,integer,read-only,objecttype,scalar,"Value which indicate the nature of the event causing the Trap Enumeration: 'e-disk-SMART-fail': 16, 'e-rebuild-aborted': 13, 'e-reserved-sector-error': 12, 'e-synchronize-completed': 10, 'e-sync-compare-error': 15, 'e-bad-sector': 3, 'e-swap-enclosure-fan-stopped': 21, 'e-disk-down': 1, 'e-disk-plugin': 2, 'e-swap-enclosure-powerup': 18, 'e-swap-enclosure-5v-outofrange': 23, 'e-ecc-error': 0, 'e-swap-enclosure-over-temp': 20, 'e-array-critical': 7, 'e-disk-retry': 6, 'e-rebuild-completed': 9, 'e-synchronize-aborted': 14, 'e-synchronize-start': 5, 'e-disk-media-error': 11, 'e-swap-enclosure-badswap': 19, 'e-swap-enclosure-12v-outofrange': 22, 'e-rebuild-start': 4, 'e-array-offline': 8, 'e-unknown': -1, 'e-swap-enclosure-powerdown': 17."
trapArrayId,1.3.6.1.4.1.7933.2.12.2,integer,read-only,objecttype,scalar,"Array ID of event source, if relevant, if not -1"
trapDiskId,1.3.6.1.4.1.7933.2.12.3,integer,read-only,objecttype,scalar,"Disk ID of event source, if relevant, if not -1"
trapDescription,1.3.6.1.4.1.7933.2.12.4,integer,read-only,objecttype,scalar,"Description of Error, with parameters smart-error(1) is the SMART disk error event. ecc-error(2) is the disk ECC Error error event. disk-down(3) is the disk offline error event. disk-plugin(5) is the disk plugged in event. disk-badsector(6) is the bad sector on disk error event. rebuild-start(7) is the rebuild start event. sync-start(8) is the sync start event. disk-retry(9) is the disk retry event. array-offline(10) is the array offline error event. array-critical(11) is the array critical error event. rebuild-complete(12) is the rebuild complete event. sync-complete(13) is the sync complete event. disk-mediaerror(14) is the disk media error event. disk-reservedsectorerror(15) is the disk reserved sector error event. rebuild-aborted(16) is the rebuild aborted error event. sync-aborted(17) is the sync aborted error event. sync-comparisonerror(19) is the sync comparison error event. swap-powerdown(20) is the swap power down event. swap-powerup(21) is the swap power up event. swap-badswap(22) is the bad swap error event. swap-overtemp(23) is the over temperature error event. swap-fanstop(24) is the swap fan stop error event. swap-12voltoutofrange(25) is the out of range 12 volts error event. swap-5voltoutofrange(26) is the out of range 5 volts error event. Enumeration: 'array-offline': 10, 'disk-mediaerror': 14, 'rebuild-start': 7, 'swap-12voltoutofrange': 25, 'disk-down': 3, 'rebuild-complete': 12, 'ecc-error': 2, 'smart-error': 1, 'disk-reservedsectorerror': 15, 'sync-start': 8, 'sync-aborted': 17, 'sync-complete': 13, 'swap-powerdown': 20, 'swap-fanstop': 24, 'rebuild-aborted': 16, 'swap-powerup': 21, 'swap-overtemp': 23, 'disk-plugin': 5, 'array-critical': 11, 'sync-comparisonerror': 19, 'swap-5voltoutofrange': 26, 'disk-badsector': 6, 'disk-retry': 9, 'swap-badswap': 22."
fasttrakDriverVersion,1.3.6.1.4.1.7933.2.15,displaystring,read-only,objecttype,scalar,"Is the driver version currently installed in the system"
trpUnknown,1.3.6.1.4.1.79330.1,,,notificationtype,,"Unknown - possibly new driver error code"
trpEccError,1.3.6.1.4.1.79330.2,,,notificationtype,,"ECC Error on Disk <name> LBA <lba>"
trpDiskDown,1.3.6.1.4.1.79330.3,,,notificationtype,,"Disk Down <disk_name>"
trpDiskOffline,1.3.6.1.4.1.79330.4,,,notificationtype,,"Disk Offline <disk_name>"
trpDiskPlugin,1.3.6.1.4.1.79330.5,,,notificationtype,,"Disk Plugin <disk_name>"
trpAryBadSector,1.3.6.1.4.1.79330.6,,,notificationtype,,"Array <num> had BadSector at LBA <lba>"
trpRebuildStart,1.3.6.1.4.1.79330.7,,,notificationtype,,"Rebuild Started Array <array> disk <disk>"
trpSyncStart,1.3.6.1.4.1.79330.8,,,notificationtype,,"Synchronization Started, Array <array>"
trpRetryDisk,1.3.6.1.4.1.79330.9,,,notificationtype,,"Retry Disk Task, disk <disk> lba <lba>"
trpArrayOffline,1.3.6.1.4.1.79330.10,,,notificationtype,,"Array Offline <array>"
trpArrayCritical,1.3.6.1.4.1.79330.11,,,notificationtype,,"Array Critical <array>"
trpArrayRebuildComplete,1.3.6.1.4.1.79330.12,,,notificationtype,,"Rebuild Completed, Array <array>, disk <disk>"
trpArraySyncComplete,1.3.6.1.4.1.79330.13,,,notificationtype,,"Sync Completed, array <array>"
trpMediaError,1.3.6.1.4.1.79330.14,,,notificationtype,,"Array <array>, disk <disk> has Media Error at LBA <lba>, cmd=<cmd>, status=<status>"
trpReserveSectorError,1.3.6.1.4.1.79330.15,,,notificationtype,,"Reserved Sector Error, Disk <disk> lba <lba>"
trpRebuildAborted,1.3.6.1.4.1.79330.16,,,notificationtype,,"Rebuild Aborted, Array <array>, disk <disk>, percent <percent>"
trpSyncAborted,1.3.6.1.4.1.79330.17,,,notificationtype,,"Synchronization Aborted, array <array>, percent <percent>"
trpECCFixFail,1.3.6.1.4.1.79330.18,,,notificationtype,,"ECC Fix Failed"
trpSyncCompError,1.3.6.1.4.1.79330.19,,,notificationtype,,"Sync Compare Error, Array <array>, LBA= <lba>"
trpSwapBoxPowerDown,1.3.6.1.4.1.79330.20,,,notificationtype,,"Swap Box Power Down, channel <ch>, msl <msl>"
trpSwapBoxPowerUp,1.3.6.1.4.1.79330.21,,,notificationtype,,"Swap Box Power Up, channel <ch>, msl <msl>"
trpSwapBoxBadSwap,1.3.6.1.4.1.79330.22,,,notificationtype,,"Swap Box, Bad Swap, channel <ch>, msl <msl>"
