OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfRS485,1.3.6.1.4.1.11.2.14.11.15.2.109,,,moduleidentity,,"The objects in this MIB module are used to manage RS485 interfaces, and manage sessions on them."
hpnicfRS485Properties,1.3.6.1.4.1.11.2.14.11.15.2.109.1,,,objectidentity,,""
hpnicfRS485PropertiesTable,1.3.6.1.4.1.11.2.14.11.15.2.109.1.1,,no-access,objecttype,table,"Propertie table."
hpnicfRS485PropertiesEntry,1.3.6.1.4.1.11.2.14.11.15.2.109.1.1.1,,no-access,objecttype,row,"Propertie entry."
hpnicfRS485RawSessionNextIndex,1.3.6.1.4.1.11.2.14.11.15.2.109.1.1.1.1,integer32,read-only,objecttype,column,"The next valid index of raw sessions, from 1 to 64, which session has been created. When there is no valid index left, it will return 0."
hpnicfRS485BaudRate,1.3.6.1.4.1.11.2.14.11.15.2.109.1.1.1.2,integer,read-write,objecttype,column,"The port's baud rate. Enumeration: 'bautRate19200': 7, 'bautRate115200': 10, 'bautRate9600': 6, 'bautRate38400': 8, 'bautRate4800': 5, 'bautRate1200': 3, 'bautRate2400': 4, 'bautRate300': 1, 'bautRate600': 2, 'bautRate57600': 9."
hpnicfRS485DataBits,1.3.6.1.4.1.11.2.14.11.15.2.109.1.1.1.3,integer,read-write,objecttype,column,"The port's number of data bits in a character. Enumeration: 'eight': 4, 'seven': 3, 'six': 2, 'five': 1."
hpnicfRS485Parity,1.3.6.1.4.1.11.2.14.11.15.2.109.1.1.1.4,integer,read-write,objecttype,column,"The port's sense of a character parity bit. Enumeration: 'even': 3, 'none': 1, 'space': 5, 'odd': 2, 'mark': 4."
hpnicfRS485StopBits,1.3.6.1.4.1.11.2.14.11.15.2.109.1.1.1.5,integer,read-write,objecttype,column,"The port's number of stop bits. Enumeration: 'two': 2, 'oneAndHalf': 3, 'one': 1."
hpnicfRS485FlowControl,1.3.6.1.4.1.11.2.14.11.15.2.109.1.1.1.6,integer,read-write,objecttype,column,"The port's type of input flow control. 'none' indicates no flow control at this level. 'hardware' indicates use of hardware signals. 'xonOrxoff' indicates use of software function. Enumeration: 'hardware': 2, 'none': 1, 'xonOrxoff': 3."
hpnicfRS485TXCharacters,1.3.6.1.4.1.11.2.14.11.15.2.109.1.1.1.7,integer32,read-only,objecttype,column,"The number of output characters for the port."
hpnicfRS485RXCharacters,1.3.6.1.4.1.11.2.14.11.15.2.109.1.1.1.8,integer32,read-only,objecttype,column,"The number of input characters for the port."
hpnicfRS485TXErrCharacters,1.3.6.1.4.1.11.2.14.11.15.2.109.1.1.1.9,integer32,read-only,objecttype,column,"The number of output error characters for the port."
hpnicfRS485RXErrCharacters,1.3.6.1.4.1.11.2.14.11.15.2.109.1.1.1.10,integer32,read-only,objecttype,column,"The number of input error characters for the port."
hpnicfRS485ResetCharacters,1.3.6.1.4.1.11.2.14.11.15.2.109.1.1.1.11,integer,read-write,objecttype,column,"Reset the counters to zero, inlucding hpnicfRS485TXCharacters, hpnicfRS485RXCharacters, hpnicfRS485TXErrCharacters and hpnicfRS485RXErrCharacters. Enumeration: 'clear': 2, 'counting': 1."
hpnicfRS485RawSessions,1.3.6.1.4.1.11.2.14.11.15.2.109.2,,,objectidentity,,""
hpnicfRS485RawSessionSummary,1.3.6.1.4.1.11.2.14.11.15.2.109.2.1,,,objectidentity,,""
