OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cardResourcePartition,1.3.6.1.4.1.351.110.2.9,,,objectidentity,,""
cardLcnPartitionType,1.3.6.1.4.1.351.110.2.9.1,integer,read-write,objecttype,scalar,"This object specifies the type of partition on LCN: The possible values are: noPartition(1): all controllers compete for the totoal (G)LCNs limited by the card controllerBased(2): the total number of (G)LCNs available to each controller is fixed but no reservation on each port. The number for each controller is specified in the cardResPartGrpTable. portControllerBased(3): a certain number of (G)LCNs available on each port for each controller is reserved, it is specified in the port resouce partition table. NOTE: This object has to be configured before adding any connections. Once a connection is added, this object cannot be changed until all of the connections are deleted. Enumeration: 'noPartition': 1, 'portControllerBased': 3, 'controllerBased': 2."
cardResPartGrpTable,1.3.6.1.4.1.351.110.2.9.2,,no-access,objecttype,table,"This table contains the configuration of all the resource partition(s) that are on the card level, such as (G)LCN (if the object cardLcnPartitionType is configured as controller-based, if not, there is no need to configure this table since it'll be useless)."
cardResPartGrpEntry,1.3.6.1.4.1.351.110.2.9.2.1,,no-access,objecttype,row,"An entry in the table. Each entry contains number of LCNs available."
cardResPartCtrlrNum,1.3.6.1.4.1.351.110.2.9.2.1.1,integer,read-only,objecttype,column,"This object identifies the controller managing the partition. par(1) - Portable Auto Route(PAR). This is a VSI Master controller implementing Cisco Proprietary protocol for network routing and topology in a Network containing only Cisco Switches. pnni(2) - Private Network-to-Network Interface (PNNI) controller. The PNNI protocol is used between private ATM Switches and between groups of ATM switches. This protocol is defined for distributing topology information between switches and clusters of switches. tag(3) - Label(tag) Switch Controller(TSC).The LSC Implements MPLS (Multi Protocol Label Switching) protocol. The LSC is a router which is capable of controlling the operation of a separate ATM switch so that the two of them together function as a single ATM-LSR (ATM Label Switch Router). The LSC controls the operation of the ATM Switch using a 'Switch Control Protocol', which allows the LSC to setup and remove cross-connects on the ATM switch, to discover the configuration and capabilities of the controlled switch, and to gather statistics from the controlled switch. Enumeration: 'pnni': 2, 'par': 1, 'tag': 3."
cardResPartRowStatus,1.3.6.1.4.1.351.110.2.9.2.1.2,integer,read-write,objecttype,column,"This object is used for adding/modifying the entries in the table. Enumeration: 'add': 1, 'del': 2, 'mod': 3."
cardResPartNumOfLcnAvail,1.3.6.1.4.1.351.110.2.9.2.1.3,integer32,read-write,objecttype,column,"This object is configured to reserve the number of (G)LCNs for one controller on a SM card, it can be used on any port but the total number of connections added on all of the ports for that particular controller cannot exceed this number."
ciscoMgx82xxModuleRsrcPartMIB,1.3.6.1.4.1.351.150.73,,,moduleidentity,,"The MIB module to configure the resource partition on service modules(cards) supported in MGX82xx and MGX88xx products. This MIB is supported in following Service Modules: AUSM (ATM UNI Service Module) CESM (Circuit Emulation Service Module) FRSM (Frame Relay Service Module) VISM (Voice Interworking Service Module) PXM1 (Processor Switch Module) Terminlogies used: LCN : Logical Connection Number. GLCN : Global LCN. Controller - Software ( and possibly hardware) which manages topology and network resources. This performs source routing for ent-to-end SVCs, including general call acceptance GCAC, setup calls with other controllers. PNNI and MPLS are examples for the Controller."
cmmRsrcPartMIBConformance,1.3.6.1.4.1.351.150.73.2,,,objectidentity,,""
cmmRsrcPartMIBCompliances,1.3.6.1.4.1.351.150.73.2.1,,,objectidentity,,""
cmmRsrcPartCompliance,1.3.6.1.4.1.351.150.73.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Frame Relay Resource Partition MIB."
cmmRsrcPartMIBGroups,1.3.6.1.4.1.351.150.73.2.2,,,objectidentity,,""
cmmRsrcPartGroup,1.3.6.1.4.1.351.150.73.2.2.1,,,objectgroup,,"A collection of objects providing the resource partition configuration information in service modules."
