OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nndsxT3E3MIB,1.3.6.1.4.1.562.73.1.1.2.1.3.1,,,moduleidentity,,"Interface MIB definitions for T3/E3 interface modules."
nndsxT3E3IfConfigGroup,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1,,,objectidentity,,""
nndsxT3E3IfConfigLineTable,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1.1,,no-access,objecttype,table,"A list of T3/E3 interfaces currently configured."
nndsxT3E3IfConfigLineEntry,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1.1.1,,no-access,objecttype,row,"An entry containing configuration information for each currently active T3/E3 interface."
nndsxT3E3IfIndex,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1.1.1.1,integer32,no-access,objecttype,column,"An integer value that is an index to the entries of ifTable (MIB-II) whose interface type is ds3."
nndsxT3E3IfConfigLineType,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1.1.1.2,integer,read-write,objecttype,column,"This variable indicates the variety of T3/E3 C-bit or E3 application implementing this interface. The type of interface affects the interpretation of the usage and error statistics. The rate of T3/E3 is 44.736 Mbps and E3 is 34.368 Mbps. The values, in sequence, describe: linetype-m13 ANSI T1.107-1988 linetype-cbitparity ANSI T1.107a-1990 Enumeration: 'linetype-m13': 2, 'linetype-cbitparity': 4."
nndsxT3E3IfConfigLineCode,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1.1.1.3,integer,read-only,objecttype,column,"This variable describes the variety of zero code suppression used on this interface, which in turn affects a number of its characteristics. linecode-B3ZS and linecode-HDB3 refer to the use of specified patterns of normal bits and bipolar violations that are used to replace sequences of zero bits of a specified length. Enumeration: 'linecode-b3zs': 2, 'linecode-hdb3': 3."
nndsxT3E3IfConfigCableLength,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1.1.1.4,integer,read-write,objecttype,column,"The length of the T3/E3 line in feet. This object provides information for line build out circuitry if it exists and can use this object to adjust the line build out. Enumeration: 'cable-length-0-to-225': 1, 'cable-length-226-to-450': 2."
nndsxT3E3IfConfigTransmitClock,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1.1.1.5,integer,read-write,objecttype,column,"The source of transmit clock. It is derived from the recovered receive clock of another T3/E3 interface. Enumeration: 'timing-line': 1, 'timing-internal': 2."
nndsxT3E3IfAlarmConfigGroup,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1.3,,,objectidentity,,""
nndsxT3E3IfAlarmThresholdConfigTable,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1.3.1,,no-access,objecttype,table,"A list of TE3 interface alarm threshold configuration."
nndsxT3E3IfAlarmThresholdConfigEntry,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1.3.1.1,,no-access,objecttype,row,"An entry containing alarm configuration information for each currently active TE3 interface."
nndsxT3E3IfAlarmThresholdConfigIndex,1.3.6.1.4.1.562.73.1.1.2.1.3.1.1.3.1.1.1,integer32,no-access,objecttype,column,"Index value of the threshold configuration."
