OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDSGFeThresholds,1.3.6.1.4.1.1429.2.2.5.9,,,moduleidentity,,"Cisco FE Muting Thresholds MIB."
mutingThresholdsTable,1.3.6.1.4.1.1429.2.2.5.9.1,,no-access,objecttype,table,"Muting Thresholds Table."
mutingThresholdsEntry,1.3.6.1.4.1.1429.2.2.5.9.1.1,,no-access,objecttype,row,"Entry for Muting Thresholds Table."
mutingThreshholdsInstance,1.3.6.1.4.1.1429.2.2.5.9.1.1.1,integer32,no-access,objecttype,column,"Instance for Muting Thresholds Table."
mutThreshRestoreDefaults,1.3.6.1.4.1.1429.2.2.5.9.1.1.2,integer,read-write,objecttype,column,"Control restores software defaults to the Muting Thresholds. When set to yes( 2 ) it restores Default Muting BER Levels. Enumeration: 'writeOnly': 1, 'yes': 2."
mutThreshControl,1.3.6.1.4.1.1429.2.2.5.9.1.1.3,integer,read-write,objecttype,column,"Turns on or off the muting algorithm. Enumeration: 'enable': 2, 'disable': 1."
mutThreshDVBSTransportMute,1.3.6.1.4.1.1429.2.2.5.9.1.1.4,integer32,read-write,objecttype,column,"Transport Mute CN Margin ( DVB-S )in dB in steps of 1. The scaling factor is 1/10."
mutThreshDVBSTransportRestore,1.3.6.1.4.1.1429.2.2.5.9.1.1.5,integer32,read-write,objecttype,column,"Transport Restore CN Margin ( DVB-S )in dB in steps of 1. The scaling factor is 1/10.."
mutThreshDVBSAudioMute,1.3.6.1.4.1.1429.2.2.5.9.1.1.6,integer32,read-write,objecttype,column,"Audio Mute CN Margin ( DVB-S )in dB in steps of 1. The scaling factor is 1/10."
mutThreshDVBSAudioRestore,1.3.6.1.4.1.1429.2.2.5.9.1.1.7,integer32,read-write,objecttype,column,"Audio Restore CN Margin ( DVB-S )in dB in steps of 1. The scaling factor is 1/10."
mutThreshDVBS2TransportMute,1.3.6.1.4.1.1429.2.2.5.9.1.1.8,integer32,read-write,objecttype,column,"Transport Mute CN Margin ( DVB-S2 )in dB in steps of 1. The scaling factor is 1/10."
mutThreshDVBS2TransportRestore,1.3.6.1.4.1.1429.2.2.5.9.1.1.9,integer32,read-write,objecttype,column,"Transport Restore CN Margin ( DVB-S2 )in dB in steps of 1. The scaling factor is 1/10."
mutThreshDVBS2AudioMute,1.3.6.1.4.1.1429.2.2.5.9.1.1.10,integer32,read-write,objecttype,column,"Audio Mute CN Margin (DVB-S2)in dB in steps of 1. The scaling factor is 1/10."
mutThreshDVBS2AudioRestore,1.3.6.1.4.1.1429.2.2.5.9.1.1.11,integer32,read-write,objecttype,column,"Audio Restore Margin ( DVB-S2 ) in dB in steps of 1. The scaling factor is 1/10."
