OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hdsl730D2System,1.3.6.1.4.1.498.11.5.1,,,objectidentity,,""
hdsl730D2Version,1.3.6.1.4.1.498.11.5.1.1,,,objectidentity,,""
gdc730D2SystemMIBversion,1.3.6.1.4.1.498.11.5.1.1.1,displaystring,read-only,objecttype,scalar,"Identifies the version of the MIB. The format of the version is x.yzT, where 'x' identifies the major revision number, 'y' identifies the minor revision number, 'z' identifies the typographical revision, and T identifies the test revision. Acceptable values for the individual revision components are as follows: x: 1 - 9 y: 0 - 9 z: 0 - 9 T: A - Z Upon formal release, no designation for the test revision will be present."
hdsl730D2Alarms,1.3.6.1.4.1.498.11.5.2,,,objectidentity,,""
hdsl730D2NoResponseAlm,1.3.6.1.4.1.498.11.5.2.1,,,objectidentity,,""
hdsl730D2DiagRxErrAlm,1.3.6.1.4.1.498.11.5.2.2,,,objectidentity,,""
hdsl730D2PowerUpAlm,1.3.6.1.4.1.498.11.5.2.3,,,objectidentity,,""
hdsl730D2UnitFailure,1.3.6.1.4.1.498.11.5.2.4,,,objectidentity,,""
hdsl730D2ChecksumCorrupt,1.3.6.1.4.1.498.11.5.2.5,,,objectidentity,,""
hdsl730D2LossofSignal,1.3.6.1.4.1.498.11.5.2.6,,,objectidentity,,""
hdsl730D2UnavailableSec,1.3.6.1.4.1.498.11.5.2.7,,,objectidentity,,""
hdsl730D2ErrorSec,1.3.6.1.4.1.498.11.5.2.8,,,objectidentity,,""
hdsl730D2LossofSyncWord,1.3.6.1.4.1.498.11.5.2.9,,,objectidentity,,""
hdsl730D2MajorBER,1.3.6.1.4.1.498.11.5.2.10,,,objectidentity,,""
hdsl730D2MinorBER,1.3.6.1.4.1.498.11.5.2.11,,,objectidentity,,""
