OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
neCommon,1.3.6.1.4.1.7501.1.1.1,,,objectidentity,,""
neType,1.3.6.1.4.1.7501.1.1.1.1,displaystring,read-only,objecttype,scalar,"Type of NE"
neDescription,1.3.6.1.4.1.7501.1.1.1.2,displaystring,read-only,objecttype,scalar,"The description of the NE."
neLocationStreet,1.3.6.1.4.1.7501.1.1.1.3,displaystring,read-write,objecttype,scalar,"Location Street of Network Element. Writable size depends on net element controller, default 32"
neLocationCity,1.3.6.1.4.1.7501.1.1.1.4,displaystring,read-write,objecttype,scalar,"Location City of Network Element. Writable size depends on net element controller, default 32"
neObsolete_UsingAPS,1.3.6.1.4.1.7501.1.1.1.5,truthvalue,read-only,objecttype,scalar,"This parameter is obsolete."
neObsolete_APSMode,1.3.6.1.4.1.7501.1.1.1.6,integer,read-write,objecttype,scalar,"This parameter is obsolete."
neObsolete_CommonSubrackWidth,1.3.6.1.4.1.7501.1.1.1.8,integer,read-only,objecttype,scalar,"This parameter is obsolete. (The width of the Subracks)"
neObsolete_CommonSubrackNumber,1.3.6.1.4.1.7501.1.1.1.9,integer,read-only,objecttype,scalar,"This parameter is obsolete. (The number of Subracks)"
neObsolete_NumberModul,1.3.6.1.4.1.7501.1.1.1.10,integer,read-only,objecttype,scalar,"This parameter is obsolete. (Current number of entries in the Modul table)"
neObsolete_UsingRevertiveMode,1.3.6.1.4.1.7501.1.1.1.11,truthvalue,read-only,objecttype,scalar,"This parameter is obsolete."
neObsolete_RevertiveMode,1.3.6.1.4.1.7501.1.1.1.12,integer,read-write,objecttype,scalar,"This parameter is obsolete."
neObsolete_InitPhase,1.3.6.1.4.1.7501.1.1.1.13,integer,read-only,objecttype,scalar,"This parameter is obsolete."
neObsolete_PredecessorRedundantPath,1.3.6.1.4.1.7501.1.1.1.14,ipaddress,read-write,objecttype,scalar,"This parameter is obsolete."
neObsolete_PredecessorNominalPath,1.3.6.1.4.1.7501.1.1.1.15,ipaddress,read-write,objecttype,scalar,"This parameter is obsolete."
neModuleTable,1.3.6.1.4.1.7501.1.1.1.16,,no-access,objecttype,table,"Table containing information about each Module."
neModuleEntry,1.3.6.1.4.1.7501.1.1.1.16.1,,no-access,objecttype,row,"List of information about each Module."
neModuleNESlot,1.3.6.1.4.1.7501.1.1.1.16.1.1,neslotvalue,read-only,objecttype,column,"Slot number IMPORTANT NOTE: this is a not a physical slot within a module rack, but an assigned slot ID that uniquely identifies each module including non subrack based modules as 19 inch modules"
neModuleSubrack,1.3.6.1.4.1.7501.1.1.1.16.1.2,integer,read-only,objecttype,column,"Subrack number in which the module is equiped (1 .. N). A value of 0 means: No subrack number"
neModuleModelName,1.3.6.1.4.1.7501.1.1.1.16.1.3,displaystring,read-only,objecttype,column,"Module model name"
neModuleMibLink,1.3.6.1.4.1.7501.1.1.1.16.1.4,object identifier,read-only,objecttype,column,"Defines the link to the OID of the equiped module"
neModuleSubrackSlot,1.3.6.1.4.1.7501.1.1.1.16.1.5,integer,read-only,objecttype,column,"Slot number within subrack in which the module is equiped (1 .. N). A value of 0 means: No slot number"
neModuleSlotUnitsUsed,1.3.6.1.4.1.7501.1.1.1.16.1.6,integer,read-only,objecttype,column,"For modules of type 'housing19inch(4)' this parameter specfifies the number of 19 inch height units used. For all other module types the number of slots within subrack which the module occupies."
neModuleSlotRackDetection,1.3.6.1.4.1.7501.1.1.1.16.1.7,integer,read-only,objecttype,column,"Reports the state of modules slot and rack hardware detection. Enumeration: 'supported': 2, 'notSupported': 1, 'detectionError': 3."
neModuleHousingType,1.3.6.1.4.1.7501.1.1.1.16.1.8,integer,read-only,objecttype,column,"Module housing type Enumeration: 'housing2G6': 3, 'housingBk': 2, 'housingUnknownOrDefault': 1, 'housing19inch': 4."
neModuleFirmwareVersion,1.3.6.1.4.1.7501.1.1.1.16.1.9,displaystring,read-only,objecttype,column,"Module firmware version"
neModuleHardwareVersion,1.3.6.1.4.1.7501.1.1.1.16.1.10,displaystring,read-only,objecttype,column,"Module hardware version"
neModuleDateOfProduction,1.3.6.1.4.1.7501.1.1.1.16.1.11,displaystring,read-only,objecttype,column,"Module date of production, possible formats: - empty string -> no data defined - YYYY -> only the year of production is defined - YYYY-MM-DD -> full date of production is defined"
neModuleSerialNumber,1.3.6.1.4.1.7501.1.1.1.16.1.12,displaystring,read-only,objecttype,column,"Module serial number"
neModuleArticleNumber,1.3.6.1.4.1.7501.1.1.1.16.1.13,displaystring,read-only,objecttype,column,"Module article number"
neModuleCustomerCode,1.3.6.1.4.1.7501.1.1.1.16.1.14,displaystring,read-only,objecttype,column,"Customer specific article code"
neModuleAliasName,1.3.6.1.4.1.7501.1.1.1.16.1.15,displaystring,read-write,objecttype,column,"Module alias name"
neModuleUserdata,1.3.6.1.4.1.7501.1.1.1.16.1.16,displaystring,read-write,objecttype,column,"Module user data"
neModuleReset,1.3.6.1.4.1.7501.1.1.1.16.1.17,truthvalue,read-write,objecttype,column,"Resets the module if this parameter is written to true(1)."
neModuleLedBlink,1.3.6.1.4.1.7501.1.1.1.16.1.18,truthvalue,read-write,objecttype,column,"Writing this variable to true(1) lets the device's modul LED blink green for 10 seconds. Writing this variable to false(2) stops blinking at once. This variable always returns false(2) on read requests"
neStates,1.3.6.1.4.1.7501.1.1.2,,,objectidentity,,""
neStatesObsolete_TrapDisable,1.3.6.1.4.1.7501.1.1.2.1,perceivedseverityvalue,read-only,objecttype,scalar,"This parameter is obsolete."
neStatesObsolete_TerminalConnected,1.3.6.1.4.1.7501.1.1.2.2,perceivedseverityvalue,read-only,objecttype,scalar,"This parameter is obsolete."
neStatesObsolete_Isolated,1.3.6.1.4.1.7501.1.1.2.4,perceivedseverityvalue,read-only,objecttype,scalar,"This parameter is obsolete."
neStatesObsolete_ResetModullist,1.3.6.1.4.1.7501.1.1.2.5,perceivedseverityvalue,read-only,objecttype,scalar,"This parameter is obsolete."
neStatesObsolete_Redundant,1.3.6.1.4.1.7501.1.1.2.6,perceivedseverityvalue,read-only,objecttype,scalar,"This parameter is obsolete."
neStatesObsolete_ActivateRedundantPath,1.3.6.1.4.1.7501.1.1.2.7,perceivedseverityvalue,read-only,objecttype,scalar,"This parameter is obsolete."
neStatesObsolete_AutoOff,1.3.6.1.4.1.7501.1.1.2.8,perceivedseverityvalue,read-only,objecttype,scalar,"This parameter is obsolete."
neConfig,1.3.6.1.4.1.7501.1.1.3,,,objectidentity,,""
neConfigObsolete_NEtype,1.3.6.1.4.1.7501.1.1.3.1,integer,read-write,objecttype,scalar,"This parameter is obsolete."
neConfigObsolete_IPaddress,1.3.6.1.4.1.7501.1.1.3.2,ipaddress,read-write,objecttype,scalar,"This parameter is obsolete."
neConfigObsolete_Alarmdelay,1.3.6.1.4.1.7501.1.1.3.3,integer,read-write,objecttype,scalar,"This parameter is obsolete."
neConfigDeprecated_MinTrapInterval,1.3.6.1.4.1.7501.1.1.3.4,integer,read-write,objecttype,scalar,"This parameter is deprecated. (The minimum waiting time between two traps. Only used for HMS070 over RS232 interface)"
neConfigDeprecated_MaxTrapLifetime,1.3.6.1.4.1.7501.1.1.3.5,integer,read-write,objecttype,scalar,"This parameter is deprecated. (The maximum lifetime of a trap. Only used for HMS070 over RS232 interface)"
neControl,1.3.6.1.4.1.7501.1.1.4,,,objectidentity,,""
neControlTrapDisable,1.3.6.1.4.1.7501.1.1.4.1,truthvalue,read-write,objecttype,scalar,"All traps and notifications for the whole NE are disabled: true(1) or enabled: false(2)"
neControlResetModullist,1.3.6.1.4.1.7501.1.1.4.2,truthvalue,read-write,objecttype,scalar,"This command removes all disconnected (not responding) modules from the module list."
neControlObsolete_SetDefaultAPS,1.3.6.1.4.1.7501.1.1.4.3,truthvalue,read-write,objecttype,scalar,"This parameter is obsolete."
neSynchronizeEvent,1.3.6.1.4.1.7501.1.10.1,,,notificationtype,,"The SNMP trap that is generated when data on LMT must get actualized."
