OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
resource,1.3.6.1.4.1.207.8.4.4.3.21,,,moduleidentity,,"The AT-RESOURCE-MIB contains objects for displaying system hardware resource information."
rscBoardTable,1.3.6.1.4.1.207.8.4.4.3.21.1,,no-access,objecttype,table,"A table of information about boards installed in a device."
rscBoardEntry,1.3.6.1.4.1.207.8.4.4.3.21.1.1,,no-access,objecttype,row,"A conceptual row of entries of rscBoardTable."
rscStkId,1.3.6.1.4.1.207.8.4.4.3.21.1.1.1,unsigned32,no-access,objecttype,column,"The ID of the stack member. It is a number assigned to a stackable unit by the operating system when it is stacked. An initial value of 1 is given to a stand alone unit. For a chassis switch, it corresponds to the card ID."
rscResourceId,1.3.6.1.4.1.207.8.4.4.3.21.1.1.2,unsigned32,no-access,objecttype,column,"The resource ID number of the board. It is a number assigned to a hardware resource when the operating system detects its existence."
rscBoardType,1.3.6.1.4.1.207.8.4.4.3.21.1.1.3,displaystring,read-only,objecttype,column,"This object indicates the type of the board. Its value can be 'Base', 'Expansion', 'Fan module' or 'PSU', etc."
rscBoardName,1.3.6.1.4.1.207.8.4.4.3.21.1.1.4,displaystring,read-only,objecttype,column,"This object represents the name of the board. Its value can be 'SwitchBlade x908', 'XEM-12S' or 'AT-PWR05-AC', etc."
rscBoardID,1.3.6.1.4.1.207.8.4.4.3.21.1.1.5,unsigned32,read-only,objecttype,column,"This object represents the ID number of the board. Its value is an Allied Telesis assigned number, such as 274 for the XEM-12S, or 255 for the AT-9924Ts. "
rscBoardBay,1.3.6.1.4.1.207.8.4.4.3.21.1.1.6,displaystring,read-write,objecttype,column,"This object indicates the board installation location. Its value can be 'Bay1', 'Bay2' or 'PSU1', etc. For a base board, it has a value of a single character space. "
rscBoardRevision,1.3.6.1.4.1.207.8.4.4.3.21.1.1.7,displaystring,read-only,objecttype,column,"This object represents the revision number of the board."
rscBoardSerialNumber,1.3.6.1.4.1.207.8.4.4.3.21.1.1.8,displaystring,read-only,objecttype,column,"This object represents the serial number of the board."
hostInfoTable,1.3.6.1.4.1.207.8.4.4.3.21.2,,no-access,objecttype,table,"Description."
hostInfoEntry,1.3.6.1.4.1.207.8.4.4.3.21.2.1,,no-access,objecttype,row,"Description."
hostInfoDRAM,1.3.6.1.4.1.207.8.4.4.3.21.2.1.1,displaystring,read-only,objecttype,column,"This object indicates the host DRAM information."
hostInfoFlash,1.3.6.1.4.1.207.8.4.4.3.21.2.1.2,displaystring,read-only,objecttype,column,"This object indicates the host Flash information."
hostInfoUptime,1.3.6.1.4.1.207.8.4.4.3.21.2.1.3,displaystring,read-only,objecttype,column,"This object represents the host up time."
hostInfoBootloaderVersion,1.3.6.1.4.1.207.8.4.4.3.21.2.1.4,displaystring,read-only,objecttype,column,"This object represents the host boot loader version."
