OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usrSS7,1.3.6.1.4.1.429.4.77,,,,,"The commWorks enterprise defined MIB objects for SS7."
usrSS7Protocol,1.3.6.1.4.1.429.4.77.1,,,,,"protocol being serviced:- HSS7I_SLAP_V2 or HSS7I_IPDC."
usrSS7LANStartMethod,1.3.6.1.4.1.429.4.77.2,,,,,"method to bring up TCP/IP connection to SS7GWP - HSS7I_LS_AUTO or HSS7I_LS_MANUAL."
usrSS7SLAPgatewayIPAddress,1.3.6.1.4.1.429.4.77.3,,,,,"The IP address of the SLAP SS7 gateway."
usrSS7SLAPgatewayPort,1.3.6.1.4.1.429.4.77.4,,,,,"The TCP port# of the SLAP SS7 gateway."
usrSS7SLAPHeartbeatTimerNearEnd,1.3.6.1.4.1.429.4.77.5,,,,,"The heartbeat timer settings."
usrSS7SLAPChassisID,1.3.6.1.4.1.429.4.77.6,,,,,"uniquely identify the TCH in a WAN."
usrSS7SLAPNumberOfConnectionRetries,1.3.6.1.4.1.429.4.77.7,,,,,"number of socket connection retries after lost it"
usrSS7SLAPConnectionRetryInterval,1.3.6.1.4.1.429.4.77.8,,,,,"socket connection retry interval after it is lost"
usrSS7SLAPAllowedMissedHeartBeats,1.3.6.1.4.1.429.4.77.9,,,,,"number of heartbeat missed from gw before action taken."
usrSS7StatSBUSXmitPacketsOKCount,1.3.6.1.4.1.429.4.77.16,,,,,"the number of successful packets transmitted over the pBus connection."
usrSS7StatSBUSXmitPacketsFailCount,1.3.6.1.4.1.429.4.77.17,,,,,"the number of packets failed to transmit over the pBus connection."
usrSS7StatSBUSRcvdPacketsOKCount,1.3.6.1.4.1.429.4.77.18,,,,,"the number of successful packets received over the pBus connection."
usrSS7StatSBUSRcvdmitPacketsFailCount,1.3.6.1.4.1.429.4.77.19,,,,,"the number of packets rejected by the pBus/Sbus client application."
usrSS7StatGWXmitByetsCount,1.3.6.1.4.1.429.4.77.20,,,,,"the number of successful bytes transmitted over the SS7 GW connection."
usrSS7StatGWXmitPacketsCount,1.3.6.1.4.1.429.4.77.21,,,,,"the number of packets transmited to the SS7 GW connection."
usrSS7StatGWRcvdBytesCount,1.3.6.1.4.1.429.4.77.22,,,,,"the number of Bytes received over the SS7 GW connection."
usrSS7StatGWRcvdPacketsCount,1.3.6.1.4.1.429.4.77.23,,,,,"the number of packets from SS7 GW."
usrSS7GWConnectionState,1.3.6.1.4.1.429.4.77.24,,,,,"the state of the SS7 GW connection UP/DOWN"
usrSS7SLAPSecondaryGatewayIPAddress,1.3.6.1.4.1.429.4.77.25,,,,,"The IP address of the SLAP SS7 gateway."
usrSS7SLAPSecondaryGatewayPort,1.3.6.1.4.1.429.4.77.26,,,,,"The TCP port# of the SLAP SS7 gateway."
usrSS7SLAPHeartbeatTimerFarEnd,1.3.6.1.4.1.429.4.77.27,,,,,"The heartbeat timer settings."
usrSS7SlotTable,1.3.6.1.4.1.429.4.77.28,,,,table,"A table containing one row per slot in the chassis. Each row describes the characteristics of the slot"
usrSS7SlotEntry,1.3.6.1.4.1.429.4.77.28.1,,,,row,"slot access table"
usrSS7Slot,1.3.6.1.4.1.429.4.77.28.1.1,,,,column,"The slot number of this row."
usrSS7SlotOwner,1.3.6.1.4.1.429.4.77.28.1.2,,,,column,"An indication if this slots card has this Gateway card assigned as the owning gateway"
usrSS7SlotType,1.3.6.1.4.1.429.4.77.28.1.3,,,,column,"An indicator that tells if this slots (rows) data was created statically by configuration, or dynamically by the receipt of chassis awareness information from the NMC. Only static entries are saved to the configuration file. Dynamic entries are saved as static entries with an empty card type. If dynamic information is learned it replaces the information in a static entry. A dynamic entry cannot be changed through the CLI or an SNMP set."
usrSS7SlotConnectionStatus,1.3.6.1.4.1.429.4.77.28.1.4,,,,column,"The status of the sbus connection to HDM at this slot."
usrSS7SlotTrace,1.3.6.1.4.1.429.4.77.28.1.5,,,,column,"SBUS Side SS7 Trace. enable(1) disable(2)"
usrSS7SlotConnectToSlot,1.3.6.1.4.1.429.4.77.28.1.6,,,,column,"The Command to connect Hiper Arc to a SS7 channel in the given slot"
usrSS7SlotDisconnectToSlot,1.3.6.1.4.1.429.4.77.28.1.7,,,,column,"The Command to connect Hiper Arc to a SS7 channel in the given slot"
usrSS7ENFASLinkDownCause,1.3.6.1.4.1.429.4.77.28.1.8,,,,column,"The status of the SLAP Connection to the Secondary SS7 gateway."
usrSS7SlotStatSBUSXmitPacketsOKCount,1.3.6.1.4.1.429.4.77.28.1.9,,,,column,"the number of successful packets transmitted over the pBus connection."
