OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnStatisticsMibModule,1.3.6.1.4.1.7483.1.1.2.1.5,,,moduleidentity,,"The statistics MIB, including binned counts, raw counts and TCA configuration."
tnStatisticsConf,1.3.6.1.4.1.7483.2.4.1.1,,,objectidentity,,""
tnStatisticsGroups,1.3.6.1.4.1.7483.2.4.1.1.1,,,objectidentity,,""
tnStatsPortIntervalGroup,1.3.6.1.4.1.7483.2.4.1.1.1.1,,,objectgroup,,""
tnStatsCardIntervalGroup,1.3.6.1.4.1.7483.2.4.1.1.1.2,,,objectgroup,,""
tnStatsPortConfGroup,1.3.6.1.4.1.7483.2.4.1.1.1.3,,,objectgroup,,""
tnStatsCardConfGroup,1.3.6.1.4.1.7483.2.4.1.1.1.4,,,objectgroup,,""
tnStatsTCAProfileGroup,1.3.6.1.4.1.7483.2.4.1.1.1.5,,,objectgroup,,""
tnStatsTCAGroup,1.3.6.1.4.1.7483.2.4.1.1.1.6,,,objectgroup,,""
tnCardStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.7,,,objectgroup,,""
tnCardStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.8,,,objectgroup,,""
tnInterfaceStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.9,,,objectgroup,,""
tnInterfaceStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.10,,,objectgroup,,""
tnEtherStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.11,,,objectgroup,,""
tnEtherStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.12,,,objectgroup,,""
tnSonetStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.13,,,objectgroup,,""
tnSonetStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.14,,,objectgroup,,""
tnControlNetworkLinkRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.19,,,objectgroup,,""
tnControlNetworkLinkRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.20,,,objectgroup,,""
tnCardRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.21,,,objectgroup,,""
tnCardRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.22,,,objectgroup,,""
tnInterfaceRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.23,,,objectgroup,,""
tnInterfaceRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.24,,,objectgroup,,""
tnEtherRawCountStatsScalarsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.25,,,objectgroup,,""
tnEtherRawCountStatsGroup,1.3.6.1.4.1.7483.2.4.1.1.1.26,,,objectgroup,,""
