OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
panEntityMIBModule,1.3.6.1.4.1.25461.1.1.7,,,moduleidentity,," A MIB module containing definitions of ENTITY Extension objects implemented by Palo Alto Networks' products."
panEntityMIBObjects,1.3.6.1.4.1.25461.1.1.7.1,,,objectidentity,,""
panEntityChassisGroup,1.3.6.1.4.1.25461.1.1.7.1.1,,,objectidentity,," Sub-tree for Power Supply MIB objects."
panEntityTotalPowerAvail,1.3.6.1.4.1.25461.1.1.7.1.1.1,integer32,read-only,objecttype,scalar,"Total Power Available on the system (in watts)"
panEntityTotalPowerUsed,1.3.6.1.4.1.25461.1.1.7.1.1.2,integer32,read-only,objecttype,scalar,"Total Power Used on the system (in watts)"
panEntityFRUModuleGroup,1.3.6.1.4.1.25461.1.1.7.1.2,,,objectidentity,," Sub-tree for FRU Module MIB objects."
panEntityFRUModuleTable,1.3.6.1.4.1.25461.1.1.7.1.2.1,,no-access,objecttype,table,"This table lists the capacity of the fan trays in the system"
panEntityFRUModuleEntry,1.3.6.1.4.1.25461.1.1.7.1.2.1.1,,no-access,objecttype,row,"An panEntityFRUModuleTable entry lists the power used by the fan trays. Entries are created when the fan trays are added to the entPhysicalTable."
panEntryFRUModulePowerUsed,1.3.6.1.4.1.25461.1.1.7.1.2.1.1.1,integer32,read-only,objecttype,column,"Power used by the FRU Module (in watts)."
panEntryFRUModuleNumPorts,1.3.6.1.4.1.25461.1.1.7.1.2.1.1.2,integer32,read-only,objecttype,column,"Number of Ports on the FRU Module."
panEntityFanTrayGroup,1.3.6.1.4.1.25461.1.1.7.1.3,,,objectidentity,," Sub-tree for Fan Tray MIB objects."
panEntityFanTrayTable,1.3.6.1.4.1.25461.1.1.7.1.3.1,,no-access,objecttype,table,"This table lists the capacity of the fan trays in the system"
panEntityFanTrayEntry,1.3.6.1.4.1.25461.1.1.7.1.3.1.1,,no-access,objecttype,row,"An panEntityFanTrayTable entry lists the power used by the fan trays. Entries are created when the fan trays are added to the entPhysicalTable."
panEntryFanTrayPowerUsed,1.3.6.1.4.1.25461.1.1.7.1.3.1.1.1,integer32,read-only,objecttype,column,"Power used by the Fan Tray (in watts)."
panEntityPowerSupplyGroup,1.3.6.1.4.1.25461.1.1.7.1.4,,,objectidentity,," Sub-tree for Power Supply MIB objects."
panEntityPowerSupplyTable,1.3.6.1.4.1.25461.1.1.7.1.4.1,,no-access,objecttype,table,"This table lists the capacity of the power supplies in the system"
panEntityPowerSupplyEntry,1.3.6.1.4.1.25461.1.1.7.1.4.1.1,,no-access,objecttype,row,"An panEntityPowerSupplyTable entry lists the power capacity of the power supply. Entries are created when the power supplies are added to the entPhysicalTable."
panEntryPowerSupplyPowerCapacity,1.3.6.1.4.1.25461.1.1.7.1.4.1.1.1,integer32,read-only,objecttype,column,"Power capacity of the power supply (in watts)"
panEntityMIBConformance,1.3.6.1.4.1.25461.1.1.7.2,,,objectidentity,,""
panEntityMIBCompliances,1.3.6.1.4.1.25461.1.1.7.2.1,,,objectidentity,,""
panEntityMIBCompliance,1.3.6.1.4.1.25461.1.1.7.2.1.1,,,modulecompliance,,"An PAN Entity EXT MIB implementation can implement this group to provide power information."
panEntityMIBGroups,1.3.6.1.4.1.25461.1.1.7.2.2,,,objectidentity,,""
panEntityMIBChassisGroup,1.3.6.1.4.1.25461.1.1.7.2.2.1,,,objectgroup,,"The collection of objects which are used to monitor chassis power information"
panEntityMIBFRUModuleGroup,1.3.6.1.4.1.25461.1.1.7.2.2.2,,,objectgroup,,"The collection of objects which are used to monitor FRU Module information"
panEntityMIBFanTrayGroup,1.3.6.1.4.1.25461.1.1.7.2.2.3,,,objectgroup,,"The collection of objects which are used to monitor Fan Tray information"
panEntityMIBPowerSupplyGroup,1.3.6.1.4.1.25461.1.1.7.2.2.4,,,objectgroup,,"The collection of objects which are used to monitor Power Supply information"
