OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
summitWM,1.3.6.1.4.1.1916.5.3.2,,,objectidentity,,""
systemObjects,1.3.6.1.4.1.1916.5.3.2.1,,,objectidentity,,""
sysSoftwareVersion,1.3.6.1.4.1.1916.5.3.2.1.1,displaystring,read-only,objecttype,scalar,"System software version."
sysLogLevel,1.3.6.1.4.1.1916.5.3.2.1.2,logeventseverity,read-write,objecttype,scalar,"Sets the level of events which are written to the system log."
sysSerialNo,1.3.6.1.4.1.1916.5.3.2.1.3,octet string,read-only,objecttype,scalar,"System serial number."
sysLogSupport,1.3.6.1.4.1.1916.5.3.2.1.4,,,objectidentity,,""
summitWMAppLogFacility,1.3.6.1.4.1.1916.5.3.2.1.4.1,integer,read-write,objecttype,scalar,"The application log facility level for syslog. Enumeration: 'local5': 5, 'local4': 4, 'local6': 6, 'local1': 1, 'local0': 0, 'local3': 3, 'local2': 2."
serviceLogFacility,1.3.6.1.4.1.1916.5.3.2.1.4.2,integer,read-write,objecttype,scalar,"The service log facility level for syslog. Enumeration: 'local5': 5, 'local4': 4, 'local6': 6, 'local1': 1, 'local0': 0, 'local3': 3, 'local2': 2."
includeAllServiceMessages,1.3.6.1.4.1.1916.5.3.2.1.4.3,truthvalue,read-write,objecttype,scalar,"Indicates if DHCP messages should also be forwarded to syslog."
sysLogServersTable,1.3.6.1.4.1.1916.5.3.2.1.4.4,,no-access,objecttype,table,"Table of syslog servers to forward logging messages."
sysLogServersEntry,1.3.6.1.4.1.1916.5.3.2.1.4.4.1,,no-access,objecttype,row,"Configuration information for an external syslog server."
sysLogServerIndex,1.3.6.1.4.1.1916.5.3.2.1.4.4.1.1,integer32,read-write,objecttype,column,"Table index for the syslog server."
sysLogServerEnabled,1.3.6.1.4.1.1916.5.3.2.1.4.4.1.2,truthvalue,read-write,objecttype,column,"Indicates if messages are to be sent to the syslog server."
sysLogServerIP,1.3.6.1.4.1.1916.5.3.2.1.4.4.1.3,ipaddress,read-write,objecttype,column,"syslog server IP address."
sysLogServerPort,1.3.6.1.4.1.1916.5.3.2.1.4.4.1.4,integer32,read-write,objecttype,column,"syslog server port number."
sysLogServerRowStatus,1.3.6.1.4.1.1916.5.3.2.1.4.4.1.5,rowstatus,read-write,objecttype,column,"RowStatus for operating on syslogServersTable."
mgmtPortObjects,1.3.6.1.4.1.1916.5.3.2.3,,,objectidentity,,""
mgmtPortIfIndex,1.3.6.1.4.1.1916.5.3.2.3.1,integer32,read-only,objecttype,scalar,"ifIndex of the management port."
mgmtPortHostname,1.3.6.1.4.1.1916.5.3.2.3.2,displaystring,read-write,objecttype,scalar,"Hostname of the management port."
mgmtPortPrimaryDNS,1.3.6.1.4.1.1916.5.3.2.3.3,ipaddress,read-write,objecttype,scalar,"Primary domain server for the management port."
mgmtPortSecondaryDNS,1.3.6.1.4.1.1916.5.3.2.3.4,ipaddress,read-write,objecttype,scalar,"Secondary domain server for the management port."
mgmtPortDomain,1.3.6.1.4.1.1916.5.3.2.3.5,displaystring,read-write,objecttype,scalar,"Domain of the management port."
physicalPortObjects,1.3.6.1.4.1.1916.5.3.2.4,,,objectidentity,,""
physicalPortCount,1.3.6.1.4.1.1916.5.3.2.4.1,integer32,read-only,objecttype,scalar,"Number of rows in routerPortsTable."
physicalPortsTable,1.3.6.1.4.1.1916.5.3.2.4.2,,no-access,objecttype,table,"Table of router ports on the controller."
physicalPortsEntry,1.3.6.1.4.1.1916.5.3.2.4.2.1,,no-access,objecttype,row,"An entry in routerPortsTable."
portMgmtTrafficEnable,1.3.6.1.4.1.1916.5.3.2.4.2.1.1,truthvalue,read-write,objecttype,column,"Determines whether controller management network traffic is allowed over this interface."
portDuplexMode,1.3.6.1.4.1.1916.5.3.2.4.2.1.2,integer,read-write,objecttype,column,"Duplex mode for the esa ports. Enumeration: 'auto': 3, 'full': 1, 'half': 2."
portFunction,1.3.6.1.4.1.1916.5.3.2.4.2.1.3,integer,read-write,objecttype,column,"Specifies the behavior of the WM physical ports. Enumeration: 'router': 1, 'host': 2, 'thirdPartyAP': 3."
adManagerObjects,1.3.6.1.4.1.1916.5.3.2.5,,,objectidentity,,""
adRole,1.3.6.1.4.1.1916.5.3.2.5.1,integer,read-write,objecttype,scalar,"Specifies the role of this WM in inter-WM mobility. None indicates that mobile units cannot roam to or from this WM. In any WM cluster, only one WM should be specified as adMgr, all others should be have adRole = adAgent . Enumeration: 'none': 1, 'adMgr': 2, 'adAgent': 3."
adIfIndex,1.3.6.1.4.1.1916.5.3.2.5.2,integer32,read-write,objecttype,scalar,"ifIndex of the physical port where inter-WM tunnels terminate."
adHeartBeatInterval,1.3.6.1.4.1.1916.5.3.2.5.3,integer32,read-write,objecttype,scalar,"The time interval between inter-WM polling messages."
ntpObjects,1.3.6.1.4.1.1916.5.3.2.6,,,objectidentity,,""
ntpEnabled,1.3.6.1.4.1.1916.5.3.2.6.1,truthvalue,read-write,objecttype,scalar,"Enable or disables support for the Network Time Protocol (NTP)."
ntpTimezone,1.3.6.1.4.1.1916.5.3.2.6.2,displaystring,read-write,objecttype,scalar,"Specifies the time zone where this WM resides."
ntpTimeServer1,1.3.6.1.4.1.1916.5.3.2.6.3,displaystring,read-write,objecttype,scalar,"Primary NTP server."
ntpTimeServer2,1.3.6.1.4.1.1916.5.3.2.6.4,displaystring,read-write,objecttype,scalar,"Secondary NTP server."
ntpTimeServer3,1.3.6.1.4.1.1916.5.3.2.6.5,displaystring,read-write,objecttype,scalar,"Tertiary NTP server."
controllerStats,1.3.6.1.4.1.1916.5.3.2.7,,,objectidentity,,""
tunnelCount,1.3.6.1.4.1.1916.5.3.2.7.6,integer32,read-only,objecttype,scalar,"Number of connections to other summitWM controllers."
tunnelStatsTable,1.3.6.1.4.1.1916.5.3.2.7.7,,no-access,objecttype,table,"tunnelStatsTable contains a list of the IP tunnels connected to this WM for use in inter-WM mobility."
tunnelStatsEntry,1.3.6.1.4.1.1916.5.3.2.7.7.1,,no-access,objecttype,row,"Statistics for a mobility tunnel."
tunnelStartIP,1.3.6.1.4.1.1916.5.3.2.7.7.1.1,ipaddress,read-write,objecttype,column,"IP address for the start of the tunnel."
tunnelStartWM,1.3.6.1.4.1.1916.5.3.2.7.7.1.2,octet string,read-write,objecttype,column,"Name of the access controller for the start of the tunnel."
tunnelEndIP,1.3.6.1.4.1.1916.5.3.2.7.7.1.3,ipaddress,read-write,objecttype,column,"IP address for the end of the tunnel."
