OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adGenAOSMediaGateway,1.3.6.1.4.1.664.5.53.5.2,,,objectidentity,,""
adGenAOSMediaGatewayObjects,1.3.6.1.4.1.664.5.53.5.2.1,,,objectidentity,,""
adGenAOSRtpSessionTable,1.3.6.1.4.1.664.5.53.5.2.1.1,,no-access,objecttype,table,"The AdtranOS RTP session table."
adGenAOSRtpSessionEntry,1.3.6.1.4.1.664.5.53.5.2.1.1.1,,no-access,objecttype,row,"An entry in the AdtranOS RTP session table."
adGenAOSRtpSessionChannelId,1.3.6.1.4.1.664.5.53.5.2.1.1.1.1,integer,read-only,objecttype,column,"Identifier value for the media-gateway channel used by this RTP session."
adGenAOSRtpSessionChannelIdName,1.3.6.1.4.1.664.5.53.5.2.1.1.1.2,displaystring,read-only,objecttype,column,"Identifier name of the media-gateway channel used by this RTP session."
adGenAOSRtpSessionStatus,1.3.6.1.4.1.664.5.53.5.2.1.1.1.3,integer,read-only,objecttype,column,"Current status of the RTP session. Enumeration: 'available': 1, 'active': 3, 'allocated': 2, 'unavailable': 0."
adGenAOSRtpSessionStartTime,1.3.6.1.4.1.664.5.53.5.2.1.1.1.4,displaystring,read-only,objecttype,column,"Start time of the current RTP session."
adGenAOSRtpSessionDuration,1.3.6.1.4.1.664.5.53.5.2.1.1.1.5,displaystring,read-only,objecttype,column,"Duration of the current RTP session."
adGenAOSRtpSessionVocoder,1.3.6.1.4.1.664.5.53.5.2.1.1.1.6,integer,read-only,objecttype,column,"Vocoder used in the current RTP session. Enumeration: 'dynamic120': 32, 'g729a': 7, 'dynamic124': 36, 'dynamic125': 37, 'dynamic119': 31, 'dynamic118': 30, 'g711ulaw': 1, 'dynamic97': 9, 'dynamic96': 8, 'dynamic99': 11, 'dynamic98': 10, 'dynamic113': 25, 'dynamic112': 24, 'dynamic115': 27, 'dynamic114': 26, 'dynamic117': 29, 'dynamic116': 28, 'g711alaw': 4, 'dynamic111': 23, 'dynamic127': 39, 'dynamic110': 22, 'dynamic126': 38, 'g728': 6, 'none': 0, 'dynamic123': 35, 'gsm': 2, 'g722': 5, 'g723': 3, 'dynamic121': 33, 'dynamic108': 20, 'dynamic109': 21, 'dynamic122': 34, 'dynamic102': 14, 'dynamic103': 15, 'dynamic100': 12, 'dynamic101': 13, 'dynamic106': 18, 'dynamic107': 19, 'dynamic104': 16, 'dynamic105': 17."
adGenAOSRtpSessionVAD,1.3.6.1.4.1.664.5.53.5.2.1.1.1.7,integer,read-only,objecttype,column,"Current status of the voice activity detector. Enumeration: 'disabled': 0, 'enabled': 1."
adGenAOSRtpSessionTdmPortDescription,1.3.6.1.4.1.664.5.53.5.2.1.1.1.8,displaystring,read-only,objecttype,column,"Description of the timed-division-multiplex resource associated with this RTP session."
adGenAOSRtpSessionLocalIPAddress,1.3.6.1.4.1.664.5.53.5.2.1.1.1.9,ipaddress,read-only,objecttype,column,"Local Internet Protocol address used in current RTP session."
adGenAOSRtpSessionLocalUdpPort,1.3.6.1.4.1.664.5.53.5.2.1.1.1.10,integer,read-only,objecttype,column,"Local UDP address used in current RTP session."
adGenAOSRtpSessionSIPPortDescription,1.3.6.1.4.1.664.5.53.5.2.1.1.1.11,displaystring,read-only,objecttype,column,"Description String of the SIP resource associated with this RTP session."
