OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aggrMIB,1.3.6.1.3.123,,,moduleidentity,,"The MIB for servicing aggregate objects. Copyright (C) The Internet Society (2006). This version of this MIB module is part of RFC 4498; see the RFC itself for full legal notices. "
aggrCtlTable,1.3.6.1.3.123.1,,no-access,objecttype,table,"A table that controls the aggregation of the MOs."
aggrCtlEntry,1.3.6.1.3.123.1.1,,no-access,objecttype,row,"A row of the control table that defines one aggregated MO. Entries in this table are required to survive a reboot of the managed entity depending on the value of the corresponding aggrCtlEntryStorageType instance. "
aggrCtlEntryID,1.3.6.1.3.123.1.1.1,snmpadminstring,no-access,objecttype,column,"A locally unique, administratively assigned name for this aggregated MO. It is used as an index to uniquely identify this row in the table."
aggrCtlMOIndex,1.3.6.1.3.123.1.1.2,unsigned32,read-only,objecttype,column,"A pointer to a group of MOs identified by aggrMOEntryID in the aggrMOTable. This is the group of MOs that will be aggregated."
aggrCtlMODescr,1.3.6.1.3.123.1.1.3,snmpadminstring,read-only,objecttype,column,"A textual description of the object that is being aggregated."
aggrCtlCompressionAlgorithm,1.3.6.1.3.123.1.1.4,integer,read-only,objecttype,column,"The compression algorithm that will be used by the agent to compress the value of the aggregated object. The deflate algorithm and corresponding data format specification is described in RFC 1951. It is compatible with the widely used gzip utility.  Enumeration: 'none': 1, 'deflate': 2."
aggrCtlEntryOwner,1.3.6.1.3.123.1.1.5,ownerstring,read-only,objecttype,column,"The entity that created this entry."
aggrCtlEntryStorageType,1.3.6.1.3.123.1.1.6,storagetype,read-only,objecttype,column,"This object defines whether the parameters defined in this row are kept in volatile storage and lost upon reboot or backed up by non-volatile (permanent) storage. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row. "
aggrCtlEntryStatus,1.3.6.1.3.123.1.1.7,rowstatus,read-only,objecttype,column,"The row status variable, used according to row installation and removal conventions. Objects in a row can be modified only when the value of this object in the corresponding conceptual row is not 'active'. Thus, to modify one or more of the objects in this conceptual row, a. change the row status to 'notInService', b. change the values of the row, and c. change the row status to 'active'. The aggrCtlEntryStatus may be changed to 'active' if all the MOs in the conceptual row have been assigned valid values. "
aggrMOTable,1.3.6.1.3.123.2,,no-access,objecttype,table,"The table of primary(simple) MOs that will be aggregated. Each row in this table represents a MO that will be aggregated. The aggrMOEntryID index is used to identify the group of MOs that will be aggregated. The aggrMOIndex instance in the corresponding row of the aggrCtlTable will have a value equal to the value of aggrMOEntryID. The aggrMOEntryMOID index is used to identify an MO in the group. "
aggrMOEntry,1.3.6.1.3.123.2.1,,no-access,objecttype,row,"A row of the table that specifies one MO. Entries in this table are required to survive a reboot of the managed entity depending on the value of the corresponding aggrMOEntryStorageType instance. "
aggrMOEntryID,1.3.6.1.3.123.2.1.1,unsigned32,no-access,objecttype,column,"An index uniquely identifying a group of MOs that will be aggregated."
aggrMOEntryMOID,1.3.6.1.3.123.2.1.2,unsigned32,no-access,objecttype,column,"An index to uniquely identify an MO instance in the group of MO instances that will be aggregated."
aggrMOInstance,1.3.6.1.3.123.2.1.3,object identifier,read-only,objecttype,column,"The OID of the MO instance, the value of which will be sampled by the agent."
aggrMODescr,1.3.6.1.3.123.2.1.4,snmpadminstring,read-only,objecttype,column,"A textual description of the object that will be aggregated."
aggrMOEntryStorageType,1.3.6.1.3.123.2.1.5,storagetype,read-only,objecttype,column,"This object defines whether the parameters defined in this row are kept in volatile storage and lost upon reboot or backed up by non-volatile (permanent) storage. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row. "
aggrMOEntryStatus,1.3.6.1.3.123.2.1.6,rowstatus,read-only,objecttype,column,"The row status variable, used according to row installation and removal conventions. Objects in a row can be modified only when the value of this object in the corresponding conceptual row is not 'active'. Thus, to modify one or more of the objects in this conceptual row, a. change the row status to 'notInService', b. change the values of the row, and c. change the row status to 'active'. The aggrMOEntryStatus may be changed to 'active' iff all the MOs in the conceptual row have been assigned valid values. "
aggrDataTable,1.3.6.1.3.123.3,,no-access,objecttype,table,"Each row of this table contains information about an aggregateMO indexed by aggrCtlEntryID."
aggrDataEntry,1.3.6.1.3.123.3.1,,no-access,objecttype,row,"Entry containing information pertaining to an aggregate MO."
aggrDataRecord,1.3.6.1.3.123.3.1.1,aggrmovalue,read-only,objecttype,column,"The snapshot value of the aggregated MO. Note that the access privileges to this object will be governed by the access privileges of the component objects. Thus, an entity attempting to access an instance of this MO MUST have access rights to all the component instance objects and this MO instance. "
aggrDataRecordCompressed,1.3.6.1.3.123.3.1.2,aggrmocompressedvalue,read-only,objecttype,column,"The compressed value of the aggregated MO. The compression algorithm will depend on the aggrCtlCompressionAlgorithm given in the corresponding aggrCtlEntry. If the value of the corresponding aggrCtlCompressionAlgorithm is (1) 'none', then the value of all instances of this object will be a string of zero length. Note that the access privileges to this object will be governed by the access privileges of the component objects. Thus, an entity attempting to access an instance of this MO MUST have access rights to all the component instance objects and this MO instance. "
aggrDataErrorRecord,1.3.6.1.3.123.3.1.3,aggrmoerrorstatus,read-only,objecttype,column,"The error status corresponding to the MO instances aggregated in aggrDataRecord (and aggrDataRecordCompressed)."
aggrConformance,1.3.6.1.3.123.4,,,objectidentity,,""
aggrGroups,1.3.6.1.3.123.4.1,,,objectidentity,,""
aggrMibBasicGroup,1.3.6.1.3.123.4.1.1,,,objectgroup,,"A collection of objects for aggregation of MOs."
aggrCompliances,1.3.6.1.3.123.4.2,,,objectidentity,,""
aggrMibCompliance,1.3.6.1.3.123.4.2.1,,,modulecompliance,,"The compliance statement for SNMP entities that implement the AGGREGATE-MIB."
