OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsDcxObjects,1.3.6.1.4.1.9.9.719.1.10,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System DCX management information model package"
cucsDcxNsTable,1.3.6.1.4.1.9.9.719.1.10.1,,no-access,objecttype,table,"Cisco UCS dcx:Ns managed object table"
cucsDcxNsEntry,1.3.6.1.4.1.9.9.719.1.10.1.1,,no-access,objecttype,row,"Entry for the cucsDcxNsTable table."
cucsDcxNsInstanceId,1.3.6.1.4.1.9.9.719.1.10.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsDcxNsDn,1.3.6.1.4.1.9.9.719.1.10.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS dcx:Ns:dn managed object property"
cucsDcxNsRn,1.3.6.1.4.1.9.9.719.1.10.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS dcx:Ns:rn managed object property"
cucsDcxNsAllocStatus,1.3.6.1.4.1.9.9.719.1.10.1.1.4,cucsdcxnsallocstatus,read-only,objecttype,column,"Cisco UCS dcx:Ns:allocStatus managed object property"
cucsDcxNsSide,1.3.6.1.4.1.9.9.719.1.10.1.1.5,cucsnetworkside,read-only,objecttype,column,"Cisco UCS dcx:Ns:side managed object property"
cucsDcxNsSize,1.3.6.1.4.1.9.9.719.1.10.1.1.6,gauge32,read-only,objecttype,column,"Cisco UCS dcx:Ns:size managed object property"
cucsDcxNsSwitchId,1.3.6.1.4.1.9.9.719.1.10.1.1.7,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS dcx:Ns:switchId managed object property"
cucsDcxNsUsed,1.3.6.1.4.1.9.9.719.1.10.1.1.8,gauge32,read-only,objecttype,column,"Cisco UCS dcx:Ns:used managed object property"
cucsDcxUniverseTable,1.3.6.1.4.1.9.9.719.1.10.2,,no-access,objecttype,table,"Cisco UCS dcx:Universe managed object table"
cucsDcxUniverseEntry,1.3.6.1.4.1.9.9.719.1.10.2.1,,no-access,objecttype,row,"Entry for the cucsDcxUniverseTable table."
cucsDcxUniverseInstanceId,1.3.6.1.4.1.9.9.719.1.10.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
