OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoVqeToolsMIB,1.3.6.1.4.1.9.9.969,,,moduleidentity,,"This MIB module defines a set of objects for monitoring the VQE Client Channel Configuration Delivery Server (VCDS) operational status: number of open connections, Real Time Streaming Protocol (RTSP) reqests received and responses sent from the VCDS. Visual Quality Experience Tools Server(VQE-Tools) is responsible for the creation, maintenance, and distribution of the channel information containing channel-lineup data."
ciscoVqeToolsMIBNotifs,1.3.6.1.4.1.9.9.969.0,,,objectidentity,,""
ciscoVqeToolsMIBObjects,1.3.6.1.4.1.9.9.969.1,,,objectidentity,,""
cvqtVcdsInfo,1.3.6.1.4.1.9.9.969.1.1,,,objectidentity,,""
cvqtNumberOfSessions,1.3.6.1.4.1.9.9.969.1.1.1,gauge32,read-only,objecttype,scalar,"This object indicates the number of open RTSP connections between VCDS and RTSP clients."
cvqtTotalReceivedRequests,1.3.6.1.4.1.9.9.969.1.1.2,counter64,read-only,objecttype,scalar,"This object indicates the number of RTSP requests received at VCDS."
cvqtTotalSentResponses,1.3.6.1.4.1.9.9.969.1.1.3,counter64,read-only,objecttype,scalar,"This object indicates the number of RTSP responses sent from VCDS."
cvqtRequestRate,1.3.6.1.4.1.9.9.969.1.1.4,gauge32,read-only,objecttype,scalar,"This object indicates the number of RTSP requests received at VCDS per second."
ciscoVqeToolsMIBConform,1.3.6.1.4.1.9.9.969.2,,,objectidentity,,""
cvqtMIBCompliances,1.3.6.1.4.1.9.9.969.2.1,,,objectidentity,,""
cvqtMIBReadOnlyCompliance,1.3.6.1.4.1.9.9.969.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement this MIB."
cvqtMIBGroups,1.3.6.1.4.1.9.9.969.2.2,,,objectidentity,,""
ciscoVqeToolsVcdsGroup,1.3.6.1.4.1.9.9.969.2.2.1,,,objectgroup,,"A collection of objects providing the VCDS stats information."
