OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,objectidentity,,""
nm,1.3.6.1.4.1.11.2,,,objectidentity,,""
hpWebMgmt,1.3.6.1.4.1.11.2.36,,,objectidentity,,""
hpHttpMgMod,1.3.6.1.4.1.11.2.36.1,,,moduleidentity,,"Management information for HP devices. This MIB provides SNMP systems asset and HTTP management information, as well as entity relationship information for host based implementations. This version contains additions for SEMI"
hpHttpMgTraps,1.3.6.1.4.1.11.2.36.1.0,,,objectidentity,,""
hpHttpMgHealthTrap,1.3.6.1.4.1.11.2.36.1.0.1,,,notificationtype,,"Sent whenever hpHttpMgHealth changes state."
hpHttpMgShutdown,1.3.6.1.4.1.11.2.36.1.0.2,,,notificationtype,,"Sent when the agent is about to shut down."
hpHttpMgUnknownHealthTrap,1.3.6.1.4.1.11.2.36.1.0.3,,,notificationtype,,"The device's health has changed to unknown."
hpHttpMgOKHealthTrap,1.3.6.1.4.1.11.2.36.1.0.4,,,notificationtype,,"The device's health has changed to OK."
hpHttpMgWarningHealthTrap,1.3.6.1.4.1.11.2.36.1.0.5,,,notificationtype,,"The device's health has changed to warning."
hpHttpMgCriticalHealthTrap,1.3.6.1.4.1.11.2.36.1.0.6,,,notificationtype,,"The device's health has changed to critical."
hpHttpMgNonRecoverableHealthTrap,1.3.6.1.4.1.11.2.36.1.0.7,,,notificationtype,,"The device's health has changed to Non-Recoverable."
hpHttpMgDeviceAddedTrap,1.3.6.1.4.1.11.2.36.1.0.8,,,notificationtype,,"Sent whenever a device is added to the mib."
hpHttpMgDeviceRemovedTrap,1.3.6.1.4.1.11.2.36.1.0.9,,,notificationtype,,"Sent whenever a device is removed from the mib."
hpHttpMgDeviceSpecificEventCode,1.3.6.1.4.1.11.2.36.1.0.10,utf8string,read-write,objecttype,scalar,"Device specific event error code."
hpHttpMgDeviceSpecificFRU,1.3.6.1.4.1.11.2.36.1.0.11,utf8string,read-write,objecttype,scalar,"Device specific FRU identifier"
hpHttpMgObjects,1.3.6.1.4.1.11.2.36.1.1,,,objectidentity,,""
hpHttpMgDefaults,1.3.6.1.4.1.11.2.36.1.1.1,,,objectidentity,,""
hpHttpMgDefaultURL,1.3.6.1.4.1.11.2.36.1.1.1.1,utf8string,read-write,objecttype,scalar,"A Uniform Resource Locator (URL), as defined in RFC1738, for the default management information for this device. This URL is typically used by a HTTP browser to display management information for this device. This default page should contain links to any other management pages for this device."
hpHttpMgNetCitizen,1.3.6.1.4.1.11.2.36.1.1.2,,,objectidentity,,""
hpHttpMgMgmtSrvrURL,1.3.6.1.4.1.11.2.36.1.1.2.1,utf8string,read-write,objecttype,scalar,"URL of management server for this device. "
hpHttpMgID,1.3.6.1.4.1.11.2.36.1.1.2.2,utf8string,read-only,objecttype,scalar,"Unique identifier for this entity. This ID must not change even if network address or removable cards are changed. For devices with fixed MAC addresses this may be the same as ifPhysAddress; for devices with fixed serial numbers this may be the same as hpHttpMgSerialNumber."
hpHttpMgHealth,1.3.6.1.4.1.11.2.36.1.1.2.3,integer,read-only,objecttype,scalar,"Operating status of this entity. Enumeration: 'information': 2, 'ok': 3, 'unknown': 1, 'warning': 4, 'critical': 5, 'nonrecoverable': 6."
hpHttpMgManufacturer,1.3.6.1.4.1.11.2.36.1.1.2.4,utf8string,read-only,objecttype,scalar,"Manufacturer of the hardware for this entity e.g. 'Hewlett-Packard'."
hpHttpMgProduct,1.3.6.1.4.1.11.2.36.1.1.2.5,utf8string,read-only,objecttype,scalar,"Manufacturer's product number for this entity, e.g. 'D1234A'."
hpHttpMgVersion,1.3.6.1.4.1.11.2.36.1.1.2.6,utf8string,read-only,objecttype,scalar,"Version number of this entity, e.g. 'A.00.01'. Where several version numbers are available, this represents the software version."
hpHttpMgHWVersion,1.3.6.1.4.1.11.2.36.1.1.2.7,utf8string,read-only,objecttype,scalar,"Version number of the hardware for this entity, e.g. 'A.00.01'."
hpHttpMgROMVersion,1.3.6.1.4.1.11.2.36.1.1.2.8,utf8string,read-only,objecttype,scalar,"Version number of ROM for this entity, e.g. 'A.00.01'."
hpHttpMgSerialNumber,1.3.6.1.4.1.11.2.36.1.1.2.9,utf8string,read-write,objecttype,scalar,"Serial number of entity. It is recommended that this be factory set and read only; if not factory set, should initially be blank."
hpHttpMgAssetNumber,1.3.6.1.4.1.11.2.36.1.1.2.10,utf8string,read-write,objecttype,scalar,"Asset number of entity. This is not normally modified once set."
hpHttpMgPhone,1.3.6.1.4.1.11.2.36.1.1.2.11,utf8string,read-write,objecttype,scalar,"Phone number of contact person for this entity."
hpHttpMgEntityNetInfo,1.3.6.1.4.1.11.2.36.1.1.3,,,objectidentity,,""
hpHttpMgEntityNetInfoTable,1.3.6.1.4.1.11.2.36.1.1.3.1,,no-access,objecttype,table,"A table of EntityRelationships, connection type, URLs, IPAddress etc. This table typcially contains relationships between devices that each have their own management agent. "
hpHttpMgEntityNetInfoEntry,1.3.6.1.4.1.11.2.36.1.1.3.1.1,,no-access,objecttype,row,"Information describing EntityRelationships, URLs, IPAddresses etc."
hpHttpMgEntityNetInfoIndex,1.3.6.1.4.1.11.2.36.1.1.3.1.1.1,integer32,read-only,objecttype,column,"The EntityRelationship Entity Index."
hpHttpMgEntityNetInfoSysObjID,1.3.6.1.4.1.11.2.36.1.1.3.1.1.2,utf8string,read-only,objecttype,column,"Sys Object ID of this entity."
hpHttpMgEntityNetInfoRelationshipType,1.3.6.1.4.1.11.2.36.1.1.3.1.1.3,integer,read-only,objecttype,column,"Specifies the type of relationship this entry has to this entity. Enumeration: 'clusterNode': 5, 'indirectlyAttachedEntity': 4, 'self': 0, 'externallyAttachedEntity': 3, 'containingEntity': 2, 'containedEntity': 1."
hpHttpMgEntityNetInfoUniqueID,1.3.6.1.4.1.11.2.36.1.1.3.1.1.4,utf8string,read-only,objecttype,column,"This represents a globally unique ID for the device. This MUST be the ordered combination of the Manufacturer, product name, AND any other text that is necessary to guarantee global uniqueness. This ID must not change even if the referenced entity is moved. e.g. HPD1234A9482882"
hpHttpMgEntityNetInfoURL,1.3.6.1.4.1.11.2.36.1.1.3.1.1.5,utf8string,read-only,objecttype,column,"Home Page URL of entity corresponding to this entry. This field may only contain the DNS name of a managed system, in which case the actual URL must be determined from this managed system."
hpHttpMgEntityNetInfoURLLabel,1.3.6.1.4.1.11.2.36.1.1.3.1.1.6,utf8string,read-only,objecttype,column,"Label that a managaement application should use for the hyperlink to the entity's URL."
hpHttpMgEntityNetInfoIPAddress,1.3.6.1.4.1.11.2.36.1.1.3.1.1.7,utf8string,read-only,objecttype,column,"Addressing information for one of the IP Addresses of the entity corresponding to this entry."
hpHttpMgCluster,1.3.6.1.4.1.11.2.36.1.1.4,,,objectidentity,,""
hpHttpMgClusterName,1.3.6.1.4.1.11.2.36.1.1.4.1,utf8string,read-only,objecttype,scalar,"The name of the cluster that this system is a member of, or blank if this system is not a member of a cluster."
hpHttpMgDeviceInfo,1.3.6.1.4.1.11.2.36.1.1.5,,,objectidentity,,""
hpHttpMgDeviceTable,1.3.6.1.4.1.11.2.36.1.1.5.1,,no-access,objecttype,table,"A list of HP devices under a single SNMP agent."
hpHttpMgDeviceEntry,1.3.6.1.4.1.11.2.36.1.1.5.1.1,,no-access,objecttype,row,"A device entry containing objects for a particular device."
hpHttpMgDeviceIndex,1.3.6.1.4.1.11.2.36.1.1.5.1.1.1,integer32,read-only,objecttype,column,"The unique device identification within the instance of this Mib."
