OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nb30Device,1.3.6.1.4.1.52.1.6.12.1,,,objectidentity,,""
nb30DeviceDisableBdg,1.3.6.1.4.1.52.1.6.12.1.1,integer,read-write,objecttype,scalar,"Indicates if the bridge will be disabled. Enumeration: 'enableBridge': 1, 'disableBridge': 2."
nb30DeviceRestoreSettings,1.3.6.1.4.1.52.1.6.12.1.2,integer,read-write,objecttype,scalar,"Restore the following settings to their default values: Bridge Name to CABLETRON REMOTE BRIDGE, Location to LOCAL, Enet Port 1 Name to ETHERNET PORT 1, Enet Port 2 Name to ETHERNET PORT 2, Remote Port Name to REMOTE PORT, Enet Port 1 Network Name to LAN_1, Enet Port 2 Network Name to LAN_2, Defualt Enet Port to Port 1, Enable Redundancy to NO, Port 1 and Port 2 Poll Address to 00-00-00-00-00-00, Port 1 and Port 2 Poll Interval to 5 Seconds, Port 1 and Port 2 Max Retries to 6, Remote Port Network Name to REMOTE LINK, Ageing Time for Acquired Database to 300 seconds, Place seventeen default multicast addresses into the permanent and acquired databases, Type of Spanning Tree to 802.1, Type of Filtering to IEEE 802.1, Bridge Max Age to 20 seconds, Bridge Forward Delay to 15 seconds, Bridge Hello Time to 2 seconds, Bridge Priority to 8000, Port 1 Priority to 80, Port 2 Priority to 80, Port 1 Path Cost to 1000, Port 2 Path Cost to 1000, Number of Restarts to 0. Enumeration: 'restoreSettings': 1."
nb30DeviceBdgName,1.3.6.1.4.1.52.1.6.12.1.3,octet string,read-write,objecttype,scalar,"The user-defined name (up to 32 characters long) of the bridge. The default bridge name is CABLETRON REMOTE BRIDGE."
nb30DeviceNumPorts,1.3.6.1.4.1.52.1.6.12.1.4,integer,read-only,objecttype,scalar,"The number of ports present on the bridge."
nb30DeviceType,1.3.6.1.4.1.52.1.6.12.1.5,octet string,read-only,objecttype,scalar,"The type of bridge, NB30."
nb30DeviceVersion,1.3.6.1.4.1.52.1.6.12.1.6,octet string,read-only,objecttype,scalar,"The release version of the firmware installed in the bridge."
nb30DeviceLocation,1.3.6.1.4.1.52.1.6.12.1.7,octet string,read-write,objecttype,scalar,"The user-defined name (up to 14 characters long) to indicate the location of the bridge on the network. The default location name is LOCAL."
nb30DeviceStatus,1.3.6.1.4.1.52.1.6.12.1.8,octet string,read-only,objecttype,scalar,"The status of the bridge, ON-LINE, STAND BY or DISABLED."
nb30DeviceRestartBdg,1.3.6.1.4.1.52.1.6.12.1.9,integer,read-write,objecttype,scalar,"Force the bridge to undergo a software reset. Enumeration: 'restartBridge': 1."
nb30DeviceFrFwds,1.3.6.1.4.1.52.1.6.12.1.10,counter,read-only,objecttype,scalar,"The number of frames forwarded by the bridge."
nb30DeviceFrRxs,1.3.6.1.4.1.52.1.6.12.1.11,counter,read-only,objecttype,scalar,"The number of frames received by the bridge."
nb30DeviceFrFlts,1.3.6.1.4.1.52.1.6.12.1.12,counter,read-only,objecttype,scalar,"The number of frames filtered by the bridge."
nb30DeviceErrs,1.3.6.1.4.1.52.1.6.12.1.13,counter,read-only,objecttype,scalar,"The total number of network errors that have occurred."
nb30DeviceNumRestarts,1.3.6.1.4.1.52.1.6.12.1.14,counter,read-only,objecttype,scalar,"The number of times the bridge has been powered up or restarted."
nb30DeviceTypeFiltering,1.3.6.1.4.1.52.1.6.12.1.15,integer,read-write,objecttype,scalar,"The type of filtering to be performed by the bridge. The default is IEEE 802.1. Enumeration: 'both': 3, 'specialDB': 2, 'ieee8021': 1."
nb30DeviceSTAProtocol,1.3.6.1.4.1.52.1.6.12.1.16,integer,read-write,objecttype,scalar,"The spanning tree algorithm under which the bridge is operating. The selections are as follows: - IEEE 802.1 compliant spanning tree algorithm environment (802.1) - DEC LAN Bridge 100 environment (DEC) - Without the spanning tree algorithm enabled (NONE) The default is 802.1. Enumeration: 'none': 3, 'dec': 2, 'ieee8021': 1."
nb30DeviceBridgeID,1.3.6.1.4.1.52.1.6.12.1.17,octet string,read-only,objecttype,scalar,"The unique identifier of the bridge. The first two bytes of the identifier are the bridge priority and the last six bytes are the Ethernet address."
nb30DeviceTopChgCnts,1.3.6.1.4.1.52.1.6.12.1.18,counter,read-only,objecttype,scalar,"The number of times the bridge's Topology Change Flag has been changed since the bridge was powered up or initialized."
nb30DeviceTimeTopChg,1.3.6.1.4.1.52.1.6.12.1.19,integer,read-only,objecttype,scalar,"The time in seconds that has elapsed since the bridge's Topology Change Flag last recorded the value of a topology change."
nb30DeviceTopChg,1.3.6.1.4.1.52.1.6.12.1.20,integer,read-only,objecttype,scalar,"Indicates if a bridge topology change is in progress. Enumeration: 'noTopologyChangeInProgress': 1, 'topologyChangeInProgress': 2."
nb30DeviceRootCost,1.3.6.1.4.1.52.1.6.12.1.21,integer,read-only,objecttype,scalar,"The cost of the path to the root from this bridge."
nb30DeviceRootPort,1.3.6.1.4.1.52.1.6.12.1.22,integer,read-only,objecttype,scalar,"The port identifier for the port which offers the lowest cost path to the root, i.e. that port for which the sum of the values of the designated cost and path cost parameters held for the port is lowest."
nb30DeviceDesigRoot,1.3.6.1.4.1.52.1.6.12.1.23,octet string,read-only,objecttype,scalar,"The unique identifier of the bridge recorded as the root."
nb30DeviceMaxAge,1.3.6.1.4.1.52.1.6.12.1.24,integer,read-only,objecttype,scalar,"The maximum age of received protocol information before it is discarded."
nb30DeviceHoldTime,1.3.6.1.4.1.52.1.6.12.1.25,integer,read-only,objecttype,scalar,"The minimum time period elapsing between the transmission of configuration BPDU's through a given bridge port."
nb30DeviceFwdDly,1.3.6.1.4.1.52.1.6.12.1.26,integer,read-only,objecttype,scalar,"The time spent in the listening state while moving from the blocking state to the learning state, or the time spent in the learning state while moving from the listening state to the forwarding state."
nb30DeviceHelloTime,1.3.6.1.4.1.52.1.6.12.1.27,integer,read-only,objecttype,scalar,"The time interval between the transmission of Configuration BPDU's by a bridge which is attempting to become the root or is the root."
nb30DeviceBdgFwdDly,1.3.6.1.4.1.52.1.6.12.1.28,integer,read-write,objecttype,scalar,"The value of the forward delay parameter when the bridge is the root or is attempting to become the root. A time of 4 to 30 seconds is allowed. The default is 15 seconds."
nb30DeviceBdgMaxAge,1.3.6.1.4.1.52.1.6.12.1.29,integer,read-write,objecttype,scalar,"The value of the Max Age parameter when the bridge is the root or is attempting to become the root. A time of 6 to 40 seconds is allowed. The default is 20 seconds."
nb30DeviceBdgHello,1.3.6.1.4.1.52.1.6.12.1.30,integer,read-write,objecttype,scalar,"The value of the Hello Time parameter when the bridge is the root or is attempting to become the root. A time of 1 to 10 seconds is allowed. The default is 2 seconds."
nb30DeviceBdgPriority,1.3.6.1.4.1.52.1.6.12.1.31,integer,read-write,objecttype,scalar,"Used in the spanning tree for priority comparisons. Allowed range is 0 through FFFF. The default is 8000."
nb30DeviceResetCounts,1.3.6.1.4.1.52.1.6.12.1.32,integer,read-write,objecttype,scalar,"Reset all counters to zero. Enumeration: 'resetCounts': 1."
nb30DeviceUptime,1.3.6.1.4.1.52.1.6.12.1.33,integer,read-only,objecttype,scalar,"The time, in seconds, that has elapsed since the bridge was last reset or initialized."
nb30DeviceRootSwitch,1.3.6.1.4.1.52.1.6.12.1.34,integer,read-only,objecttype,scalar,"The status of the Root switch on the front panel of the NB30. Enumeration: 'root': 2, 'noRoot': 1."
nb30DeviceFwdBroadcast,1.3.6.1.4.1.52.1.6.12.1.35,integer,read-only,objecttype,scalar,"The status of the Forward Broadcast switch on the front panel of the NB30. Enumeration: 'filterBroadcast': 2, 'forwardBroadcast': 1."
