OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cBrasAcc,1.3.6.1.4.1.25506.2.200,,,moduleidentity,,"This MIB contains objects that manage the information of BRAS access. "
hh3cBrasAccTotalStat,1.3.6.1.4.1.25506.2.200.1,,,objectidentity,,""
hh3cBrasAccTotalUserNum,1.3.6.1.4.1.25506.2.200.1.1,integer32,read-only,objecttype,scalar,"The value is the total number of BRAS access users on the device."
hh3cBrasAccTotalPPPoEUserNum,1.3.6.1.4.1.25506.2.200.1.2,integer32,read-only,objecttype,scalar,"The value is the total number of PPPoE users on the device."
hh3cBrasAccTotalIPoEUserNum,1.3.6.1.4.1.25506.2.200.1.3,integer32,read-only,objecttype,scalar,"The value is the total number of IPoE users on the device."
hh3cBrasAccTotalLNSUserNum,1.3.6.1.4.1.25506.2.200.1.4,integer32,read-only,objecttype,scalar,"The value is the total number of LNS users on the device."
hh3cBrasAccTotalLACUserNum,1.3.6.1.4.1.25506.2.200.1.5,integer32,read-only,objecttype,scalar,"The value is the total number of LAC users on the device."
hh3cBrasAccTotalIPv4UserNum,1.3.6.1.4.1.25506.2.200.1.6,integer32,read-only,objecttype,scalar,"The value is the total number of IPv4 users on the device."
hh3cBrasAccTotalIPv6UserNum,1.3.6.1.4.1.25506.2.200.1.7,integer32,read-only,objecttype,scalar,"The value is the total number of IPv6 users on the device."
hh3cBrasAccTotalDSUserNum,1.3.6.1.4.1.25506.2.200.1.8,integer32,read-only,objecttype,scalar,"The value is the total number of dual-stack users on the device."
hh3cBrasAccUPStatTable,1.3.6.1.4.1.25506.2.200.2,,no-access,objecttype,table,"A table for BRAS CU(C: control plane, U: user plane) user statistics."
hh3cBrasAccUPStatEntry,1.3.6.1.4.1.25506.2.200.2.1,,no-access,objecttype,row,"An entry for BRAS CU user statistics."
hh3cBrasAccUPID,1.3.6.1.4.1.25506.2.200.2.1.1,integer32,no-access,objecttype,column,"The value is UP (user plane) ID."
hh3cBrasAccUPUserNum,1.3.6.1.4.1.25506.2.200.2.1.2,integer32,read-only,objecttype,column,"The value is the total number of BRAS access users on the specified UP."
hh3cBrasAccUPPPPoEUserNum,1.3.6.1.4.1.25506.2.200.2.1.3,integer32,read-only,objecttype,column,"The value is the total number of PPPoE users on the specified UP."
hh3cBrasAccUPIPoEUserNum,1.3.6.1.4.1.25506.2.200.2.1.4,integer32,read-only,objecttype,column,"The value is the total number of IPoE users on the specified UP."
hh3cBrasAccUPLNSUserNum,1.3.6.1.4.1.25506.2.200.2.1.5,integer32,read-only,objecttype,column,"The value is the total number of LNS users on the specified UP."
hh3cBrasAccUPLACUserNum,1.3.6.1.4.1.25506.2.200.2.1.6,integer32,read-only,objecttype,column,"The value is the total number of LAC users on the specified UP."
hh3cBrasAccUPIPv4UserNum,1.3.6.1.4.1.25506.2.200.2.1.7,integer32,read-only,objecttype,column,"The value is the total number of IPv4 users on the specified UP."
hh3cBrasAccUPIPv6UserNum,1.3.6.1.4.1.25506.2.200.2.1.8,integer32,read-only,objecttype,column,"The value is the total number of IPv6 users on the specified UP."
hh3cBrasAccUPDSUserNum,1.3.6.1.4.1.25506.2.200.2.1.9,integer32,read-only,objecttype,column,"The value is the total number of dual-stack users on the specified UP."
hh3cBrasAccUPSlotStatTable,1.3.6.1.4.1.25506.2.200.3,,no-access,objecttype,table,"A table for BRAS CU user statistics on the specific slot."
hh3cBrasAccUPSlotStatEntry,1.3.6.1.4.1.25506.2.200.3.1,,no-access,objecttype,row,"An entry for BRAS CU user statistics."
hh3cBrasAccUPSlotUPID,1.3.6.1.4.1.25506.2.200.3.1.1,integer32,no-access,objecttype,column,"The value is UP ID."
hh3cBrasAccUPSlotID,1.3.6.1.4.1.25506.2.200.3.1.2,integer32,no-access,objecttype,column,"The value is the slot ID of a UP."
hh3cBrasAccUPSlotUserNum,1.3.6.1.4.1.25506.2.200.3.1.3,integer32,read-only,objecttype,column,"The value is the total number of BRAS access users on the specified slot of the specified UP."
hh3cBrasAccUPSlotPPPoEUserNum,1.3.6.1.4.1.25506.2.200.3.1.4,integer32,read-only,objecttype,column,"The value is the total number of PPPoE users on the specified slot of the specified UP."
hh3cBrasAccUPSlotIPoEUserNum,1.3.6.1.4.1.25506.2.200.3.1.5,integer32,read-only,objecttype,column,"The value is the total number of IPoE users on the specified slot of the specified UP."
hh3cBrasAccUPSlotLNSUserNum,1.3.6.1.4.1.25506.2.200.3.1.6,integer32,read-only,objecttype,column,"The value is the total number of LNS users on the specified slot of the specified UP."
hh3cBrasAccUPSlotLACUserNum,1.3.6.1.4.1.25506.2.200.3.1.7,integer32,read-only,objecttype,column,"The value is the total number of LAC users on the specified slot of the specified UP."
hh3cBrasAccUPSlotIPv4UserNum,1.3.6.1.4.1.25506.2.200.3.1.8,integer32,read-only,objecttype,column,"The value is the total number of IPv4 users on the specified slot of the specified UP."
hh3cBrasAccUPSlotIPv6UserNum,1.3.6.1.4.1.25506.2.200.3.1.9,integer32,read-only,objecttype,column,"The value is the total number of IPv6 users on the specified slot of the specified UP."
hh3cBrasAccUPSlotDSUserNum,1.3.6.1.4.1.25506.2.200.3.1.10,integer32,read-only,objecttype,column,"The value is the total number of dual-stack users on the specified slot of the specified UP."
hh3cBrasAccIfStatTable,1.3.6.1.4.1.25506.2.200.4,,no-access,objecttype,table,"A table for BRAS CU user statistics on the specified interface."
hh3cBrasAccIfStatEntry,1.3.6.1.4.1.25506.2.200.4.1,,no-access,objecttype,row,"An entry for BRAS CU user statistics."
hh3cBrasAccIfName,1.3.6.1.4.1.25506.2.200.4.1.1,displaystring,read-only,objecttype,column,"The value is an interface name. The interface name must be valid or not specified on the getnext operation."
hh3cBrasAccIfUserNum,1.3.6.1.4.1.25506.2.200.4.1.2,integer32,read-only,objecttype,column,"The value is the total number of BRAS access users on the specified interface."
hh3cBrasAccIfPPPoEUserNum,1.3.6.1.4.1.25506.2.200.4.1.3,integer32,read-only,objecttype,column,"The value is the total number of PPPoE users on the specified interface."
hh3cBrasAccIfIPoEUserNum,1.3.6.1.4.1.25506.2.200.4.1.4,integer32,read-only,objecttype,column,"The value is the total number of IPoE users on the specified interface."
hh3cBrasAccIfLNSUserNum,1.3.6.1.4.1.25506.2.200.4.1.5,integer32,read-only,objecttype,column,"The value is the total number of LNS users on the specified interface."
hh3cBrasAccIfLACUserNum,1.3.6.1.4.1.25506.2.200.4.1.6,integer32,read-only,objecttype,column,"The value is the total number of LAC users on the specified interface."
hh3cBrasAccIfIPv4UserNum,1.3.6.1.4.1.25506.2.200.4.1.7,integer32,read-only,objecttype,column,"The value is the total number of IPv4 users on the specified interface."
hh3cBrasAccIfIPv6UserNum,1.3.6.1.4.1.25506.2.200.4.1.8,integer32,read-only,objecttype,column,"The value is the total number of IPv6 users on the specified interface."
hh3cBrasAccIfDSUserNum,1.3.6.1.4.1.25506.2.200.4.1.9,integer32,read-only,objecttype,column,"The value is the total number of dual-stack users on the specified interface."
hh3cBrasAccCUMibTrapOid,1.3.6.1.4.1.25506.2.200.5,,,objectidentity,,""
