OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tsmExtensions,1.3.6.1.4.1.800.2.19.1,,,objectidentity,,""
tsmAdmin,1.3.6.1.4.1.800.2.19.1.1,,,objectidentity,,""
tsmAdminPortTable,1.3.6.1.4.1.800.2.19.1.1.1,,no-access,objecttype,table,"TSM Port Configuration Table."
tsmAdminPortEntry,1.3.6.1.4.1.800.2.19.1.1.1.1,,no-access,objecttype,row,"A TSM Port Configuration Entry."
tsmAdminPortSlotNumber,1.3.6.1.4.1.800.2.19.1.1.1.1.1,integer,read-only,objecttype,column,"The slot number of the Token Ring Switching Module."
tsmAdminPortNumber,1.3.6.1.4.1.800.2.19.1.1.1.1.2,integer,read-only,objecttype,column,"The port number of the Token Ring Switching Module."
tsmAdminPortState,1.3.6.1.4.1.800.2.19.1.1.1.1.3,integer,read-write,objecttype,column,"The configured state of the port. 1 = enable. 2 = disable. Enumeration: 'enable': 1, 'disable': 2."
tsmAdminPortActiveMon,1.3.6.1.4.1.800.2.19.1.1.1.1.4,integer,read-write,objecttype,column,"The configured active monitor participation of the port. 1 = yes. Participate in the active monitor selection process. 2 = no. Do NOT participate in the active monitor selection process. Enumeration: 'yes': 1, 'no': 2."
tsmAdminPortAcBitSet,1.3.6.1.4.1.800.2.19.1.1.1.1.5,integer,read-write,objecttype,column,"The configured control mode for handling the ARI/FCI Bits of the port. 1 = nonLocal. Set ARI/FCI bits on all non-local LLC frames repeated by the port. For local frames repeat the ARI/FCI bits just as they are received. 2 = repeat. Repeat ARI/FCI bit on all LLC frames just as they are received. 3 = always. Set ARI/FCI bits on all LLC frames repeated by the port. 4 = never. Do not set ARI/FCI bits on any LLC frames repeated by the port. Enumeration: 'always': 3, 'repeat': 2, 'nonLocal': 1, 'never': 4."
tsmAdminPortConfigType,1.3.6.1.4.1.800.2.19.1.1.1.1.6,integer,read-write,objecttype,column,"The configured config-type of the port. 1 = auto. Automatically set the port's ring speed, mode, duplex and switching mode parameters. 2 = fixed. Use customer defined values for the port's ring speed, mode, duplex and switching mode parameters. Enumeration: 'auto': 1, 'fixed': 2."
tsmAdminPortRingSpeed,1.3.6.1.4.1.800.2.19.1.1.1.1.7,integer,read-write,objecttype,column,"The configured ring speed of the port. 1 = auto. Automatically set the port's ring speed. 2 = fourMegabit. Always set the port's ring speed at four megabits. 3 = sixteenMegabit. Always set the port's ring speed at sixteen megabits. This object may ONLY be set if the value of port's tsmAdminPortConfigType is fixed(1). Enumeration: 'auto': 1, 'fourMegabit': 2, 'sixteenMegabit': 3."
tsmAdminPortPortMode,1.3.6.1.4.1.800.2.19.1.1.1.1.8,integer,read-write,objecttype,column,"The configured port mode of the port. 1 = auto. Automatically sense the port mode. This value is set by the switch when the tsmAdminPortConfigMode is set to auto. This object CANNOT be changed to auto by an SNMP SET. 2 = portMode. Only a dedicated connection to a station is supported. 3 = adapterMode. The port operates like a station. The connection can be either dedicated or shared. This object may ONLY be set if the value of port's tsmAdminPortConfigType is fixed(1). auto(1) is NOT a valid SET value. Enumeration: 'auto': 1, 'adapterMode': 3, 'portMode': 2."
tsmAdminPortDuplex,1.3.6.1.4.1.800.2.19.1.1.1.1.9,integer,read-write,objecttype,column,"The configured duplex mode of the port. 1 = auto. Automatically set the port's duplex mode. 2 = halfDuplex. Alway run the port in half duplex mode. 3 = fullDuplex. Alway run the port in full duplex mode. This object may ONLY be set if the value of port's tsmAdminPortConfigType is fixed(1). Enumeration: 'auto': 1, 'fullDuplex': 3, 'halfDuplex': 2."
tsmAdminPortSwMode,1.3.6.1.4.1.800.2.19.1.1.1.1.10,integer,read-write,objecttype,column,"The configured duplex mode of the port. 1 = cutThrough. A scheme that allows frame transmission to begin at the output port prior to end-of-frame reception at the input port. 2 = storeAndForward. The entire packet is received and stored before switching begins. 3 = adaptive. Alternate between cut-through and store-and-forward base on the specified error threshold. Enumeration: 'cutThrough': 1, 'storeAndForward': 2, 'adaptive': 3."
tsmAdminPortReset,1.3.6.1.4.1.800.2.19.1.1.1.1.11,integer,read-write,objecttype,column,"This object is used to reset the port. 1 = ready. The port is ready to be reset. 2 = reset. Reset the port. Enumeration: 'ready': 1, 'reset': 2."
tsmAdminSwModeTable,1.3.6.1.4.1.800.2.19.1.1.2,,no-access,objecttype,table,"TSM Switching Mode Configuration Table."
tsmAdminSwModeEntry,1.3.6.1.4.1.800.2.19.1.1.2.1,,no-access,objecttype,row,"A TSM Switching Mode Configuration Entry."
tsmAdminSwModeSlotNumber,1.3.6.1.4.1.800.2.19.1.1.2.1.1,integer,read-only,objecttype,column,"The slot number of the Token Ring Switching Module."
tsmAdminSwModeHiErrThresh,1.3.6.1.4.1.800.2.19.1.1.2.1.2,integer,read-write,objecttype,column,"The high error threshold in percent for all ports associated with the TSM which are configured to run in adaptive mode. If the percentage of errors in a sampling period meets or exceeds this value, the port's switching mode will change from cut-through to store-and-forward mode."
tsmAdminSwModeLoErrThresh,1.3.6.1.4.1.800.2.19.1.1.2.1.3,integer,read-write,objecttype,column,"The low error threshold in percent for all ports associated with the TSM which are configured to run in adaptive mode. If the percentage of errors in a sampling period falls below this value, the port's switching mode will change from store-and-forward to cut-through mode."
tsmAdminSwModeTrendThresh,1.3.6.1.4.1.800.2.19.1.1.2.1.4,integer,read-write,objecttype,column,"The error rate trend threshold in percent for all ports associated with the TSM which are configured to run in adaptive mode. When the percentage of errors is between the high and low error thresholds AND the port is currently running in cut-through mode, the error rate trend which is the difference in errors between two sampling periods is compared to the error rate trend threshold. If the error rate trend is greater than this value, the port's switching mode will change from cut-through mode to store-and-forward. The error rate trend threshold should be no greater than the difference between the high and low threshold values."
tsmAdminSwModeSamplePeriod,1.3.6.1.4.1.800.2.19.1.1.2.1.5,integer,read-write,objecttype,column,"The sampling period in seconds for all ports associated with the TSM which are configured to run in adaptive mode."
tsmAdminSwModeReset,1.3.6.1.4.1.800.2.19.1.1.2.1.6,integer,read-write,objecttype,column,"This object is used to reset the TSM. 1 = ready. The TSM is ready to be reset. 2 = reset. Reset the TSM. Enumeration: 'ready': 1, 'reset': 2."
tsmOper,1.3.6.1.4.1.800.2.19.1.2,,,objectidentity,,""
tsmOperPortTable,1.3.6.1.4.1.800.2.19.1.2.1,,no-access,objecttype,table,"TSM Port Operational Table."
tsmOperPortEntry,1.3.6.1.4.1.800.2.19.1.2.1.1,,no-access,objecttype,row,"A TSM Port Operational Entry."
tsmOperPortSlotNumber,1.3.6.1.4.1.800.2.19.1.2.1.1.1,integer,read-only,objecttype,column,"The slot number of the Token Ring Switching Module."
tsmOperPortNumber,1.3.6.1.4.1.800.2.19.1.2.1.1.2,integer,read-only,objecttype,column,"The port number of the Token Ring Switching Module."
tsmOperPortState,1.3.6.1.4.1.800.2.19.1.2.1.1.3,integer,read-only,objecttype,column,"The operational state of the port. 1 = enable. 2 = disable. Enumeration: 'enable': 1, 'disable': 2."
tsmOperPortActiveMon,1.3.6.1.4.1.800.2.19.1.2.1.1.4,integer,read-only,objecttype,column,"The operational active monitor participation of the port. 1 = yes. Participate in the active monitor selection process. 2 = no. Do NOT participate in the active monitor selection process. Enumeration: 'yes': 1, 'no': 2."
tsmOperPortAcBitSet,1.3.6.1.4.1.800.2.19.1.2.1.1.5,integer,read-only,objecttype,column,"The operational control mode for handling the ARI/FCI Bits of the port. 1 = nonLocal. Set ARI/FCI bits on all non-local LLC frames repeated by the port. For local frames repeat the ARI/FCI bits just as they are received. 2 = repeat. Repeat ARI/FCI bit on all LLC frames just as they are received. 3 = always. Set ARI/FCI bits on all LLC frames repeated by the port. 4 = never. Do not set ARI/FCI bits on any LLC frames repeated by the port. Enumeration: 'always': 3, 'repeat': 2, 'nonLocal': 1, 'never': 4."
tsmOperPortConfigType,1.3.6.1.4.1.800.2.19.1.2.1.1.6,integer,read-only,objecttype,column,"The operational config-type of the port. 1 = auto. Automatically set the port's ring speed, mode and duplex parameters. 2 = fixed. Use customer defined values for the port's ring speed, mode and duplex parameters. Enumeration: 'auto': 1, 'fixed': 2."
tsmOperPortRingSpeed,1.3.6.1.4.1.800.2.19.1.2.1.1.7,integer,read-only,objecttype,column,"The operational ring speed of the port. 1 = auto. The port has not yet automatically set the ring speed. 2 = fourMegabit. 3 = sixteenMegabit. Enumeration: 'auto': 1, 'fourMegabit': 2, 'sixteenMegabit': 3."
tsmOperPortPortMode,1.3.6.1.4.1.800.2.19.1.2.1.1.8,integer,read-only,objecttype,column,"The operational port mode of the port. 1 = auto. Automatically sense the port mode. 2 = portMode. Only a dedicated connection to a station is supported. 3 = adapterMode. The port operates like a station. The connection can be either dedicated or shared. Enumeration: 'auto': 1, 'adapterMode': 3, 'portMode': 2."
tsmOperPortDuplex,1.3.6.1.4.1.800.2.19.1.2.1.1.9,integer,read-only,objecttype,column,"The configured duplex mode of the port. 1 = auto. The port has not yet automatically set the port's duplex mode. 2 = halfDuplex. 3 = fullDuplex. Enumeration: 'auto': 1, 'fullDuplex': 3, 'halfDuplex': 2."
tsmOperPortSwMode,1.3.6.1.4.1.800.2.19.1.2.1.1.10,integer,read-only,objecttype,column,"The configured switch mode of the port. 1 = cutThrough. A scheme that allows frame transmission to begin at the output port prior to end-of-frame reception at the input port. 2 = storeAndForward. The entire packet is received and stored before switching begins. 3 = adaptive. Alternate between cut-through and store-and-forward base on the specified error threshold. Enumeration: 'cutThrough': 1, 'storeAndForward': 2, 'adaptive': 3."
tsmOperPortAdaptSwMode,1.3.6.1.4.1.800.2.19.1.2.1.1.11,integer,read-only,objecttype,column,"The operational adaptive switch mode of the port. 1 = cutThrough. A scheme that allows frame transmission to begin at the output port prior to end-of-frame reception at the input port. 2 = storeAndForward. The entire packet is received and stored before switching begins. 3 = notAdaptive. The port is not running in adaptive mode. Enumeration: 'cutThrough': 1, 'storeAndForward': 2, 'notAdaptive': 3."
tsmOperPortAdaptErrRate,1.3.6.1.4.1.800.2.19.1.2.1.1.12,integer,read-only,objecttype,column,"The operational adaptive error rate in percent of the port. This value is the percent of errors in the last sampling period."
tsmOperPortAdaptTrend,1.3.6.1.4.1.800.2.19.1.2.1.1.13,integer,read-only,objecttype,column,"The operational adaptive error rate trend in percent of the port. This value is the difference in errors between the last two sampling periods."
tsmOperPortOpenState,1.3.6.1.4.1.800.2.19.1.2.1.1.14,integer,read-only,objecttype,column,"The operational open status of the port. 1 = opened 2 = closed 3 = opening 4 = closing 5 = openFailure 6 = ringFailure Enumeration: 'ringFailure': 6, 'opened': 1, 'opening': 3, 'openFailure': 5, 'closed': 2, 'closing': 4."
tsmOperPortUpStream,1.3.6.1.4.1.800.2.19.1.2.1.1.15,macaddress,read-only,objecttype,column," The operational MAC Address of the up stream neighbour in the ring. "
tsmOperSwModeTable,1.3.6.1.4.1.800.2.19.1.2.2,,no-access,objecttype,table,"TSM Switch Mode Operational Table."
tsmOperSwModeEntry,1.3.6.1.4.1.800.2.19.1.2.2.1,,no-access,objecttype,row,"A TSM Port Operational Entry."
