OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tplinkSslMIB,1.3.6.1.4.1.11863.6.42,,,moduleidentity,,"Private MIB for SSL configuration."
tplinkSslMIBObjects,1.3.6.1.4.1.11863.6.42.1,,,objectidentity,,""
tpHttpsEnable,1.3.6.1.4.1.11863.6.42.1.1,integer,read-write,objecttype,scalar,"0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tpSslv3Enable,1.3.6.1.4.1.11863.6.42.1.2,integer,read-write,objecttype,scalar,"0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tpTlsv1Enable,1.3.6.1.4.1.11863.6.42.1.3,integer,read-write,objecttype,scalar,"0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tpRc4Md5,1.3.6.1.4.1.11863.6.42.1.4,integer,read-write,objecttype,scalar,"0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tpRc4Sha,1.3.6.1.4.1.11863.6.42.1.5,integer,read-write,objecttype,scalar,"0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tpDesCbcSha,1.3.6.1.4.1.11863.6.42.1.6,integer,read-write,objecttype,scalar,"0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tp3DesEdeCbcSha,1.3.6.1.4.1.11863.6.42.1.7,integer,read-write,objecttype,scalar,"0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tpHttpsSessionTimeOut,1.3.6.1.4.1.11863.6.42.1.8,integer,read-write,objecttype,scalar,"HTTPS session timeout in minutes."
tpHttpsUserLimitEnable,1.3.6.1.4.1.11863.6.42.1.9,integer,read-write,objecttype,scalar,"0. disable 1.enable Enumeration: 'enable': 1, 'disable': 0."
tpHttpsUserLimitMaxAdminNum,1.3.6.1.4.1.11863.6.42.1.10,integer,read-write,objecttype,scalar,"The max num of admin users. You should enable HTTPS user number limiting before setting this object."
tpHttpsUserLimitMaxGuestNum,1.3.6.1.4.1.11863.6.42.1.11,integer,read-write,objecttype,scalar,"The max num of guest users. You should enable HTTP user number limiting before setting this object."
tplinkSslNotifications,1.3.6.1.4.1.11863.6.42.2,,,objectidentity,,""
