OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
flowTrapsMIB,1.3.6.1.4.1.2007.1.4.218,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the FLOW event subsystem."
flowEventsGroup,1.3.6.1.4.1.2007.1.4.218.1,,,objectidentity,,""
flowEventObjects1,1.3.6.1.4.1.2007.1.4.218.1.1,,,objectidentity,,"Event FLOW.1 client state changed"
flow1_state,1.3.6.1.4.1.2007.1.4.218.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event FLOW.1"
flowEventObjects2,1.3.6.1.4.1.2007.1.4.218.1.2,,,objectidentity,,"Event FLOW.2 new flow created"
flow2_source_ip,1.3.6.1.4.1.2007.1.4.218.1.2.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source-ip' in event FLOW.2"
flow2_destination_ip,1.3.6.1.4.1.2007.1.4.218.1.2.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination-ip' in event FLOW.2"
flow2_protocol,1.3.6.1.4.1.2007.1.4.218.1.2.3,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event FLOW.2"
flow2_expiry,1.3.6.1.4.1.2007.1.4.218.1.2.4,integer32,no-access,objecttype,scalar,"Parameter 'expiry' in event FLOW.2"
flowEventObjects3,1.3.6.1.4.1.2007.1.4.218.1.3,,,objectidentity,,"Event FLOW.3 flow matched"
flow3_source_ip,1.3.6.1.4.1.2007.1.4.218.1.3.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source-ip' in event FLOW.3"
flow3_destination_ip,1.3.6.1.4.1.2007.1.4.218.1.3.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination-ip' in event FLOW.3"
flow3_protocol,1.3.6.1.4.1.2007.1.4.218.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event FLOW.3"
flow3_expiry,1.3.6.1.4.1.2007.1.4.218.1.3.4,integer32,no-access,objecttype,scalar,"Parameter 'expiry' in event FLOW.3"
flowEventObjects4,1.3.6.1.4.1.2007.1.4.218.1.4,,,objectidentity,,"Event FLOW.4 netflow v9 packet sent"
flow4_srvr_ip,1.3.6.1.4.1.2007.1.4.218.1.4.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srvr-ip' in event FLOW.4"
flow4_srvr_port,1.3.6.1.4.1.2007.1.4.218.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'srvr-port' in event FLOW.4"
flow4_length,1.3.6.1.4.1.2007.1.4.218.1.4.3,integer32,no-access,objecttype,scalar,"Parameter 'length' in event FLOW.4"
flow4_flows,1.3.6.1.4.1.2007.1.4.218.1.4.4,integer32,no-access,objecttype,scalar,"Parameter 'flows' in event FLOW.4"
flow4_template,1.3.6.1.4.1.2007.1.4.218.1.4.5,displaystring,no-access,objecttype,scalar,"Parameter 'template' in event FLOW.4"
flowEventObjects5,1.3.6.1.4.1.2007.1.4.218.1.5,,,objectidentity,,"Event FLOW.5 netflow v5 packet sent"
