OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
primekey,1.3.6.1.4.1.22408,,,moduleidentity,,"PrimeKey EJBCA Appliance MIB"
primeKeyAppliancePrefixOne,1.3.6.1.4.1.22408.1,,,objectidentity,,""
primeKeyAppliancePrefixAnotherOne,1.3.6.1.4.1.22408.1.1,,,objectidentity,,""
pkAppliance,1.3.6.1.4.1.22408.1.1.2,,,objectidentity,,""
pkSfp,1.3.6.1.4.1.22408.1.1.2.1,,,objectidentity,,""
pkSfpTwo,1.3.6.1.4.1.22408.1.1.2.1.2,,,objectidentity,,""
pkSfpTwoV,1.3.6.1.4.1.22408.1.1.2.1.2.118,,,objectidentity,,""
pkASfpVmStatusX,1.3.6.1.4.1.22408.1.1.2.1.2.118.109,,,objectidentity,,""
pkASfpVmStatus,1.3.6.1.4.1.22408.1.1.2.1.2.118.109.1,octet string,read-only,objecttype,scalar,"Status of all VMs, 0 if all are running, 1 otherwise"
pkSfpThree,1.3.6.1.4.1.22408.1.1.2.1.3,,,objectidentity,,""
pkSfpThreeC,1.3.6.1.4.1.22408.1.1.2.1.3.99,,,objectidentity,,""
pkSfpThreeP,1.3.6.1.4.1.22408.1.1.2.1.3.99.112,,,objectidentity,,""
pkASfpCpuTempX,1.3.6.1.4.1.22408.1.1.2.1.3.99.112.117,,,objectidentity,,""
pkASfpCpuTemp,1.3.6.1.4.1.22408.1.1.2.1.3.99.112.117.1,octet string,read-only,objecttype,scalar,"Temperature of the CPU in degrees celcius. Example: 34"
pkSfpFour,1.3.6.1.4.1.22408.1.1.2.1.4,,,objectidentity,,""
pkSfpFourF,1.3.6.1.4.1.22408.1.1.2.1.4.102,,,objectidentity,,""
pkSfpFourA,1.3.6.1.4.1.22408.1.1.2.1.4.102.97,,,objectidentity,,""
pkSfpFourN,1.3.6.1.4.1.22408.1.1.2.1.4.102.97.110,,,objectidentity,,""
pkASfpCpuFanX,1.3.6.1.4.1.22408.1.1.2.1.4.102.97.110.49,,,objectidentity,,""
pkASfpCpuFan,1.3.6.1.4.1.22408.1.1.2.1.4.102.97.110.49.1,octet string,read-only,objecttype,scalar,"rpm of cpu fan. Example: 1025"
pkASfpSysFan1X,1.3.6.1.4.1.22408.1.1.2.1.4.102.97.110.50,,,objectidentity,,""
pkASfpSysFan1,1.3.6.1.4.1.22408.1.1.2.1.4.102.97.110.50.1,octet string,read-only,objecttype,scalar,"rpm of system fan 1"
pkASfpSysFan2X,1.3.6.1.4.1.22408.1.1.2.1.4.102.97.110.51,,,objectidentity,,""
pkASfpSysFan2,1.3.6.1.4.1.22408.1.1.2.1.4.102.97.110.51.1,octet string,read-only,objecttype,scalar,"rpm of system fan 2"
pkASfpSysFan3X,1.3.6.1.4.1.22408.1.1.2.1.4.102.97.110.52,,,objectidentity,,""
pkASfpSysFan3,1.3.6.1.4.1.22408.1.1.2.1.4.102.97.110.52.1,octet string,read-only,objecttype,scalar,"rpm of system fan 3"
pkASfpCpuFanStatusX,1.3.6.1.4.1.22408.1.1.2.1.4.102.97.110.53,,,objectidentity,,""
pkASfpCpuFanStatus,1.3.6.1.4.1.22408.1.1.2.1.4.102.97.110.53.1,octet string,read-only,objecttype,scalar,"0 if cpu fan ok, 1 otherwise"
pkASfpSysFansStatusX,1.3.6.1.4.1.22408.1.1.2.1.4.102.97.110.54,,,objectidentity,,""
pkASfpSysFansStatus,1.3.6.1.4.1.22408.1.1.2.1.4.102.97.110.54.1,octet string,read-only,objecttype,scalar,"0 if system fans are ok, 1 otherwise"
pkSfpFourV,1.3.6.1.4.1.22408.1.1.2.1.4.118,,,objectidentity,,""
pkSfpFourD,1.3.6.1.4.1.22408.1.1.2.1.4.118.100,,,objectidentity,,""
pkSfpFourB,1.3.6.1.4.1.22408.1.1.2.1.4.118.100.98,,,objectidentity,,""
pkAVdbUsagePercentX,1.3.6.1.4.1.22408.1.1.2.1.4.118.100.98.49,,,objectidentity,,""
pkAVdbUsagePercent,1.3.6.1.4.1.22408.1.1.2.1.4.118.100.98.49.1,octet string,read-only,objecttype,scalar,"Database usage in %. Example: 35"
pkAVdbStatusX,1.3.6.1.4.1.22408.1.1.2.1.4.118.100.98.50,,,objectidentity,,""
