OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgProtocolGroup,1.3.6.1.4.1.449.2.1.2.1,,,objectidentity,,""
cdx6500PCTPortProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.1,,,objectidentity,,""
cdx6500PPCTALCCfgTable,1.3.6.1.4.1.449.2.1.2.1.1.27,,,objectidentity,,""
cdx6500PPCTALCPortTable,1.3.6.1.4.1.449.2.1.2.1.1.27.1,,no-access,objecttype,table,"This table contains ALC Port configuration parameters"
cdx6500PPCTALCPortEntry,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1,,no-access,objecttype,row,"Entries in the ALC Port Configuration Table."
alcPCfgPortNumber,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.1,integer,read-only,objecttype,column,"Port number of this port."
alcPCfgPortType,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.2,integer,read-only,objecttype,column,"Port Type of this port. Enumeration: 'alc': 31."
alcPCfgSubtype,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.3,integer,read-only,objecttype,column,"This is the ALC port subtype. alcHpad - Host PAD. alcTpad - Terminal PAD. Enumeration: 'alcHpad': 1, 'alcTpad': 2."
alcPCfgPortControl,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.4,integer,read-only,objecttype,column,"Specify any of the following port control options: simp : Simple connection with no control signal handshake. dtr : Connection with DTR control signal handshake. emri : Port emulates a modem and does dial-in/out handshake with RI. emdc : Port emulates a modem and does dial-in/out handshake with DCD. alcDte : DTE emulation with RTS/CTS handshake. Enumeration: 'dtr': 13, 'emri': 4, 'simp': 1, 'alcDte': 15, 'emdc': 5."
alcPCfgClockSource,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.5,integer,read-only,objecttype,column,"int : Internal clock source. ext : External clock source. Enumeration: 'int': 1, 'ext': 2."
alcPCfgClockSpeed,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.6,integer,read-only,objecttype,column,"This is the speed of the port in bits per second, when using internal clocking. Enumeration: 'clkspd1200': 1, 'clkspd19200': 5, 'clkspd2400': 2, 'clkspd38400': 6, 'clkspd4800': 3, 'clkspd9600': 4."
alcPCfgPollDelayTimer,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.7,integer,read-only,objecttype,column,"This is the delay in milliseconds to impose between poll cycles if no interchanges are polled. Valid on TPAD lines only."
alcPCfgHostTimeout,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.8,integer,read-only,objecttype,column,"On a poll coerced line, the host is considered to be down if a poll is not received within this time, specified in milliseconds. Valid on HPAD lines only."
alcPCfgMaxMesgSize,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.9,integer,read-only,objecttype,column,"This specifies the maximum size of messages that can be sent or received on this line excluding padding characters. TPAD may receive multiple messages in a frame, HPAD may transmit multiple messages in a frame."
alcPCfgMinIntrvlBetweenPolls,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.10,integer,read-only,objecttype,column,"The minimum length of time, in milliseconds, between polls issued on this line. Valid on TPAD lines only."
alcPCfgRtsCtsTimeout,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.11,integer,read-only,objecttype,column,"The time in milliseconds, within which CTS must be raised following the RTS signal."
alcPCfgLeadPadChar,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.12,octet string,read-only,objecttype,column,"This is the character to use when inserting leading padding characters."
alcPCfgNumLeadPadChars,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.13,integer,read-only,objecttype,column,"This is the number of leading padding characters to use."
alcPCfgTrailPadChar,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.14,octet string,read-only,objecttype,column,"This is the character to use when inserting trailing padding characters."
alcPCfgNumTrailPadChars,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.15,integer,read-only,objecttype,column,"This is the number of trailing padding characters to use."
alcPCfgALCLineOptions,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.16,displaystring,read-only,objecttype,column,"Select options on this ALC port as follows: NONE : no option specified EMB_SYNC : Sychronization characters are inserted between messages in the same frame. MASK8 : Indicates that the `8' bit is treated as zero when examining interchange addresses on this line. COERCE : Poll coercion is used. CLASH : Poll responses will be aborted if a poll is received whilst a response to a previous poll is being transmitted. RFRTM : Responses will be generated to Response and Forward RTM messages. RZRTM : Responses will be generated to enquiry RTM messages. SOFT_SYNC : Selects software synchronization. NULLS : Nulls are allowed in the data stream. BACKTOBACK : Frames may be received back to back. Any combination of the above maybe specified by summing (e.g. NULLS+BACKTOBACK. . .)."
alcPCfgConnType,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.17,integer,read-only,objecttype,column,"none : No connection. x25 : Connection type is X.25. nc : Skipped during configuration Enumeration: 'x25': 2, 'none': 1, 'nc': 100."
alcPCfgAcallMnemonic,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.18,displaystring,read-only,objecttype,column,"This is the mnemonic to be used to establish the call when the call request is issued. The mnemonic must be defined in the mnemonic table. If no mnemonic is specified, ALP PAD will wait for the call. It consists of 0-8 alphanumeric characters, and the space character is used to blank the field."
alcPCfgCallingAddress,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.19,displaystring,read-only,objecttype,column,"The calling address to be used in outbound calls. It consists of 0-15 BCD digits, and the space character is used to blank the field."
alcPCfgCUD,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.20,displaystring,read-only,objecttype,column,"The Call User Data field to be used in outbound calls. It consists of a list of up to 16 hexadecimal numbers between 0 and FF, separated by commas."
alcPCfgNumOfBuffers,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.21,integer,read-only,objecttype,column,"This defines the number of buffers that are available for data transfer in each direction. Each buffer will hold one message."
alcPCfgInHeader,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.22,displaystring,read-only,objecttype,column,"This data is assumed to be at the start of all messages received from X.25. If IA and/or TA are specified in the header, the values associated with these positions are checked against the IA and TA associated with the header is then removed from the message, and replaced by the IA and TA associated with the connection."
alcPCfgOutHeader,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.23,displaystring,read-only,objecttype,column,"This data is prefixed to all messages sent to X.25. If IA and/or TA are specified in the header, the IA and TA associated with the connection are inserted into the outgoing message at the positions specified by the header. The IA and TA received from ALC are removed and replaced with the OUT Header."
alcPCfgReconnectTimeout,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.24,integer,read-only,objecttype,column,"The time in seconds between attempts to establish an X.25 virtual circuit when the ALP connection is enabled, or after the SVC has been cleared."
alcPCfgInactivityTimeout,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.25,integer,read-only,objecttype,column,"The time in seconds after which the call is cleared if no data is transmitted or received. A value of 0 disables the timer."
alcPCfgDebounceTimeout,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.26,integer,read-only,objecttype,column,"This defines the time in seconds for which the PAD waits before implementing the shutdown action. If the time out is 0, shutdown occurs immediately."
alcPCfgParity,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.27,integer,read-only,objecttype,column,"none : No parity will be used. odd : All messages sent to X.25 will have odd parity. nc : Skipped during configuration Enumeration: 'none': 1, 'nc': 100, 'odd': 2."
alcPCfgConnOptions,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.28,displaystring,read-only,objecttype,column,"Options controlling the behaviour of the connection. NONE : No options are specified. HDR : ALP PAD discards all data messages incoming from the network in which the constant parts of the IN Header do not match the header of the message. ALCSD : If this option is specified and the SVC goes down, then the ALC entity is shutdown. CSD : If this option is specified and the ALC entity goes down, then the associated call is cleared. FLOW : If the number of free buffers decreases to 20% of its maximum, then flow control is imposed on the receiver. It is released when the number of free buffers reaches 50% of its maximum. If the option is not set, messages received when there are no buffers available will be discarded. Note that flow control requests from X.25 are always acted upon, regardless of the setting of this option. USE_ADDR : The address in the received message is used when the message is passed to ALC, and address checking is turned off. Any combination of the above maybe specified by summing (e.g. FLOW+USE_ADDR+. . .)."
alcPCfgAvailableMesg,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.29,displaystring,read-only,objecttype,column,"This specifies the text of a message that is broadcast to the ALC entity associated with this connection after a message from that terminal has been discarded due to the X.25 VC being down. This message is only sent if an Unavailable message has previously been sent to one of the terminals associated with this connection. If no message is defined, none is sent. The space character is used to blank this field. Note that this is only used on TPAD configurations."
alcPCfgUnavailableMesg,1.3.6.1.4.1.449.2.1.2.1.1.27.1.1.30,displaystring,read-only,objecttype,column,"This specifies the text of a message that is sent to a terminal when a message from that terminal is discarded because the X.25 VC is down. If no message is defined, none is sent. The space character is used to blank this field. Note that this is only used on TPAD configurations."
cdx6500PPCTALCInterchangeTable,1.3.6.1.4.1.449.2.1.2.1.1.27.2,,no-access,objecttype,table,"This table contains ALC Interchange configuration parameters"
cdx6500PPCTALCInterchangeEntry,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1,,no-access,objecttype,row,"Entries in the ALC Interchange Configuration Table."
alcICfgPortNumber,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.1,integer,read-only,objecttype,column,"Port number of this port."
alcICfgInterchangeAddress,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.2,octet string,read-only,objecttype,column,"The address of the interchange. Addresses 0D,0F,1D,2D,3D and 3F are illegal as they are used as line control characters."
alcICfgOptionOnInvalidCCC,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.3,integer,read-only,objecttype,column,"The action to be taken on receipt of a message with an invalid ccc. discard : Discard the message ignore : Treat the message as correct. reenter : (TPAD only) The configured `re-enter' message is sent to the terminal. resend : (TPAD only) A resend request message is sent to the terminal. Enumeration: 'ignore': 5, 'discard': 2, 'reenter': 4, 'resend': 3."
alcICfgGenTerminalAddress,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.4,octet string,read-only,objecttype,column,"Specifies the terminal address to which broadcast messages are sent when the GTA option is specified."
alcICfgHostTimeout,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.5,integer,read-only,objecttype,column,"The host is considered to be down if a poll is not received within this period, which is specified in milliseconds."
alcICfgMaxComponentsPerFrame,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.6,integer,read-only,objecttype,column,"Specifies the maximum number of message segments transmitted in one frame (HPAD) or expected in one frame (TPAD)."
alcICfgFastPollCycleCount,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.7,integer,read-only,objecttype,column,"The polling rate for an interchange in fast poll. A poll is issued to this interchange once in every n poll cycles on the line."
alcICfgSlowPollCycleCount,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.8,integer,read-only,objecttype,column,"The polling rate for an interchange in slow poll. One slow poll IA is polled every n poll cycles on the line."
alcICfgN1Counter,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.9,integer,read-only,objecttype,column,"The number of polls that can be sent without receiving a response before the interchange enters slow poll."
alcICfgN2Counter,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.10,integer,read-only,objecttype,column,"The number of good poll responses required before the interchange enters fast poll."
alcICfgT1Timeout,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.11,integer,read-only,objecttype,column,"The time, in milliseconds, within which an interchange must start responding to a poll."
alcICfgT2Timeout,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.12,integer,read-only,objecttype,column,"The time, in milliseconds, within which an interchange must complete its transmission."
alcICfgReenterMessage,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.13,displaystring,read-only,objecttype,column,"This specifies the text of a message sent to terminals when a message with an incorrect ccc is received and the action on receipt of an invalid ccc is REENTER. Note that some terminals may require control characters at the start of the message."
alcICfgStartMessage,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.14,displaystring,read-only,objecttype,column,"This specifies the text of a message sent to terminals when polling of this interchange is started and the STST option is configured. Note that some terminals may require control characters at the start of the message."
alcICfgStopMessage,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.15,displaystring,read-only,objecttype,column,"This specifies the text of a message sent to terminals when polling of this interchange is stopped and the STST option is configured. Note that some terminals may require control characters at the start of the message."
alcICfgOptions,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.16,displaystring,read-only,objecttype,column,"Select options on this ALC Interchange as follows : NONE : no option specified GTA : (TPAD only) Indicates that there is a general terminal address which may be used for broadcasting to all terminals on the interchange. NOPOLL : (TPAD only) Indicates that this interchange is not to be polled. RESET : Indicates that the interchange is capable of handling ALC Reset messages. STST : (TPAD only) Indicates that the configured start and stop messages should be transmitted when polling is started or stopped. Any combination of the above maybe specified by summing (e.g. GTA+NOPOLL+. . .)."
alcICfgValidTAList,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.17,displaystring,read-only,objecttype,column,"A list of hexadecimal numbers between 1 and 3F separated by commas. /f or /r after each is used to indicate forward or reverse abort respectively. Ranges may be specified by separating two addresses by a dash `-'. Note that the addresses 0D, 1D, 2D, 3D and 3F are illegal. The list of terminal addresses that may be configured on the line, including the forward or reverse abort settings for each terminal."
alcICfgConnType,1.3.6.1.4.1.449.2.1.2.1.1.27.2.1.18,integer,read-only,objecttype,column,"none : No connection. x25 : Connection type is X.25. nc : Skipped during configuration Enumeration: 'x25': 2, 'none': 1, 'nc': 100."
