OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ds3,1.3.6.1.2.1.10.30,,,moduleidentity,,"The is the MIB module that describes DS3 and E3 interfaces objects."
dsx3ConfigTable,1.3.6.1.2.1.10.30.5,,no-access,objecttype,table,"The DS3/E3 Configuration table."
dsx3ConfigEntry,1.3.6.1.2.1.10.30.5.1,,no-access,objecttype,row,"An entry in the DS3/E3 Configuration table."
dsx3LineIndex,1.3.6.1.2.1.10.30.5.1.1,interfaceindex,read-only,objecttype,column,"This object should be made equal to ifIndex. The next paragraph describes its previous usage. Making the object equal to ifIndex allows propoer use of ifStackTable. Previously, this object was the identifier of a DS3/E3 Interface on a managed device. If there is an ifEntry that is directly associated with this and only this DS3/E3 interface, it should have the same value as ifIndex. Otherwise, number the dsx3LineIndices with an unique identifier following the rules of choosing a number that is greater than ifNumber and numbering the inside interfaces (e.g., equipment side) with even numbers and outside interfaces (e.g, network side) with odd numbers."
dsx3IfIndex,1.3.6.1.2.1.10.30.5.1.2,interfaceindex,read-only,objecttype,column,"This value for this object is equal to the value of ifIndex from the Interfaces table of MIB II (RFC 1213)."
dsx3TimeElapsed,1.3.6.1.2.1.10.30.5.1.3,integer,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the near end current error- measurement period. If, for some reason, such as an adjustment in the system's time-of-day clock, the current interval exceeds the maximum value, the agent will return the maximum value."
dsx3ValidIntervals,1.3.6.1.2.1.10.30.5.1.4,integer,read-only,objecttype,column,"The number of previous near end intervals for which data was collected. The value will be 96 unless the interface was brought online within the last 24 hours, in which case the value will be the number of complete 15 minute near end intervals since the interface has been online. In the case where the agent is a proxy, it is possible that some intervals are unavailable. In this case, this interval is the maximum interval number for which data is available."
dsx3LineType,1.3.6.1.2.1.10.30.5.1.5,integer,read-write,objecttype,column,"This variable indicates the variety of DS3 C-bit or E3 application implementing this interface. The type of interface affects the interpretation of the usage and error statistics. The rate of DS3 is 44.736 Mbps and E3 is 34.368 Mbps. The dsx3ClearChannel value means that the C-bits are not used except for sending/receiving AIS. The values, in sequence, describe: TITLE: SPECIFICATION: dsx3M23 ANSI T1.107-1988 [9] dsx3SYNTRAN ANSI T1.107-1988 [9] dsx3CbitParity ANSI T1.107a-1990 [9a] dsx3ClearChannel ANSI T1.102-1987 [8] e3Framed CCITT G.751 [12] e3Plcp ETSI T/NA(91)18 [13]. Enumeration: 'dsx3ClearChannel': 5, 'e3other': 6, 'dsx3CbitParity': 4, 'dsx3SYNTRAN': 3, 'dsx3other': 1, 'e3Plcp': 8, 'e3Framed': 7, 'dsx3M23': 2."
dsx3LineCoding,1.3.6.1.2.1.10.30.5.1.6,integer,read-write,objecttype,column,"This variable describes the variety of Zero Code Suppression used on this interface, which in turn affects a number of its characteristics. dsx3B3ZS and e3HDB3 refer to the use of specified patterns of normal bits and bipolar violations which are used to replace sequences of zero bits of a specified length. Enumeration: 'dsx3B3ZS': 2, 'e3HDB3': 3, 'dsx3Other': 1."
dsx3SendCode,1.3.6.1.2.1.10.30.5.1.7,integer,read-write,objecttype,column,"This variable indicates what type of code is being sent across the DS3/E3 interface by the device. (These are optional for E3 interfaces.) Setting this variable causes the interface to begin sending the code requested. The values mean: dsx3SendNoCode sending looped or normal data dsx3SendLineCode sending a request for a line loopback dsx3SendPayloadCode sending a request for a payload loopback (i.e., all DS1/E1s in a DS3/E3 frame) dsx3SendResetCode sending a loopback deactivation request dsx3SendDS1LoopCode requesting to loopback a particular DS1/E1 within a DS3/E3 frame. The DS1/E1 is indicated in dsx3Ds1ForRemoteLoop. dsx3SendTestPattern sending a test pattern. Enumeration: 'dsx3SendLineCode': 2, 'dsx3SendTestPattern': 6, 'dsx3SendPayloadCode': 3, 'dsx3SendResetCode': 4, 'dsx3SendDS1LoopCode': 5, 'dsx3SendNoCode': 1."
dsx3CircuitIdentifier,1.3.6.1.2.1.10.30.5.1.8,displaystring,read-write,objecttype,column,"This variable contains the transmission vendor's circuit identifier, for the purpose of facilitating troubleshooting."
dsx3LoopbackConfig,1.3.6.1.2.1.10.30.5.1.9,integer,read-write,objecttype,column,"This variable represents the desired loopback configuration of the DS3/E3 interface. The values mean: dsx3NoLoop Not in the loopback state. A device that is not capable of performing a loopback on the interface shall always return this as its value. dsx3PayloadLoop The received signal at this interface is looped through the device. Typically the received signal is looped back for retransmission after it has passed through the device's framing function. dsx3LineLoop The received signal at this interface does not go through the device (minimum penetration) but is looped back out. dsx3OtherLoop Loopbacks that are not defined here. dsx3InwardLoop The sent signal at this interface is looped back through the device. dsx3DualLoop Both dsx1LineLoop and dsx1InwardLoop will be active simultaneously. Enumeration: 'dsx3NoLoop': 1, 'dsx3LineLoop': 3, 'dsx3OtherLoop': 4, 'dsx3DualLoop': 6, 'dsx3InwardLoop': 5, 'dsx3PayloadLoop': 2."
dsx3LineStatus,1.3.6.1.2.1.10.30.5.1.10,integer,read-only,objecttype,column,"This variable indicates the Line Status of the interface. It contains loopback state information and failure state information. The dsx3LineStatus is a bit map represented as a sum, therefore, it can represent multiple failures and a loopback (see dsx3LoopbackConfig object for the type of loopback) simultaneously. The dsx3NoAlarm must be set if and only if no other flag is set. If the dsx3loopbackState bit is set, the loopback in effect can be determined from the dsx3loopbackConfig object. The various bit positions are: 1 dsx3NoAlarm No alarm present 2 dsx3RcvRAIFailure Receiving Yellow/Remote Alarm Indication 4 dsx3XmitRAIAlarm Transmitting Yellow/Remote Alarm Indication 8 dsx3RcvAIS Receiving AIS failure state 16 dsx3XmitAIS Transmitting AIS 32 dsx3LOF Receiving LOF failure state 64 dsx3LOS Receiving LOS failure state 128 dsx3LoopbackState Looping the received signal 256 dsx3RcvTestCode Receiving a Test Pattern 512 dsx3OtherFailure any line status not defined here 1024 dsx3UnavailSigState Near End in Unavailable Signal State 2048 dsx3NetEquipOOS Carrier Equipment Out of Service"
dsx3TransmitClockSource,1.3.6.1.2.1.10.30.5.1.11,integer,read-write,objecttype,column,"The source of Transmit Clock. loopTiming indicates that the recovered receive clock is used as the transmit clock. localTiming indicates that a local clock source is used or that an external clock is attached to the box containing the interface. throughTiming indicates that transmit clock is derived from the recovered receive clock of another DS3 interface. Enumeration: 'throughTiming': 3, 'loopTiming': 1, 'localTiming': 2."
dsx3InvalidIntervals,1.3.6.1.2.1.10.30.5.1.12,integer,read-only,objecttype,column,"The number of intervals in the range from 0 to dsx3ValidIntervals for which no data is available. This object will typically be zero except in cases where the data for some intervals are not available (e.g., in proxy situations)."
dsx3LineLength,1.3.6.1.2.1.10.30.5.1.13,integer,read-write,objecttype,column,"The length of the ds3 line in meters. This object provides information for line build out circuitry if it exists and can use this object to adjust the line build out."
dsx3LineStatusLastChange,1.3.6.1.2.1.10.30.5.1.14,timestamp,read-only,objecttype,column,"The value of MIB II's sysUpTime object at the time this DS3/E3 entered its current line status state. If the current state was entered prior to the last re-initialization of the proxy-agent, then this object contains a zero value."
dsx3LineStatusChangeTrapEnable,1.3.6.1.2.1.10.30.5.1.15,integer,read-write,objecttype,column,"Indicates whether dsx3LineStatusChange traps should be generated for this interface. Enumeration: 'disabled': 2, 'enabled': 1."
dsx3LoopbackStatus,1.3.6.1.2.1.10.30.5.1.16,integer,read-only,objecttype,column,"This variable represents the current state of the loopback on the DS3 interface. It contains information about loopbacks established by a manager and remotely from the far end. The dsx3LoopbackStatus is a bit map represented as a sum, therefore is can represent multiple loopbacks simultaneously. The various bit positions are: 1 dsx3NoLoopback 2 dsx3NearEndPayloadLoopback 4 dsx3NearEndLineLoopback 8 dsx3NearEndOtherLoopback 16 dsx3NearEndInwardLoopback 32 dsx3FarEndPayloadLoopback 64 dsx3FarEndLineLoopback"
dsx3Channelization,1.3.6.1.2.1.10.30.5.1.17,integer,read-write,objecttype,column,"Indicates whether this ds3/e3 is channelized or unchannelized. The value of enabledDs1 indicates that this is a DS3 channelized into DS1s. The value of enabledDs3 indicated that this is a DS3 channelized into DS2s. Setting this object will cause the creation or deletion of DS2 or DS1 entries in the ifTable.  Enumeration: 'disabled': 1, 'enabledDs2': 3, 'enabledDs1': 2."
dsx3Ds1ForRemoteLoop,1.3.6.1.2.1.10.30.5.1.18,integer,read-write,objecttype,column,"Indicates which ds1/e1 on this ds3/e3 will be indicated in the remote ds1 loopback request. A value of 0 means no DS1 will be looped. A value of 29 means all ds1s/e1s will be looped."
dsx3CurrentTable,1.3.6.1.2.1.10.30.6,,no-access,objecttype,table,"The DS3/E3 current table contains various statistics being collected for the current 15 minute interval."
dsx3CurrentEntry,1.3.6.1.2.1.10.30.6.1,,no-access,objecttype,row,"An entry in the DS3/E3 Current table."
dsx3CurrentIndex,1.3.6.1.2.1.10.30.6.1.1,interfaceindex,read-only,objecttype,column,"The index value which uniquely identifies the DS3/E3 interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value an dsx3LineIndex object instance."
dsx3CurrentPESs,1.3.6.1.2.1.10.30.6.1.2,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of P-bit Errored Seconds."
dsx3CurrentPSESs,1.3.6.1.2.1.10.30.6.1.3,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of P-bit Severely Errored Seconds."
dsx3CurrentSEFSs,1.3.6.1.2.1.10.30.6.1.4,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Framing Seconds."
dsx3CurrentUASs,1.3.6.1.2.1.10.30.6.1.5,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds."
dsx3CurrentLCVs,1.3.6.1.2.1.10.30.6.1.6,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Line Coding Violations."
dsx3CurrentPCVs,1.3.6.1.2.1.10.30.6.1.7,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of P-bit Coding Violations."
dsx3CurrentLESs,1.3.6.1.2.1.10.30.6.1.8,perfcurrentcount,read-only,objecttype,column,"The number of Line Errored Seconds."
dsx3CurrentCCVs,1.3.6.1.2.1.10.30.6.1.9,perfcurrentcount,read-only,objecttype,column,"The number of C-bit Coding Violations."
dsx3CurrentCESs,1.3.6.1.2.1.10.30.6.1.10,perfcurrentcount,read-only,objecttype,column,"The number of C-bit Errored Seconds."
dsx3CurrentCSESs,1.3.6.1.2.1.10.30.6.1.11,perfcurrentcount,read-only,objecttype,column,"The number of C-bit Severely Errored Seconds."
dsx3IntervalTable,1.3.6.1.2.1.10.30.7,,no-access,objecttype,table,"The DS3/E3 Interval Table contains various statistics collected by each DS3/E3 Interface over the previous 24 hours of operation. The past 24 hours are broken into 96 completed 15 minute intervals. Each row in this table represents one such interval (identified by dsx3IntervalNumber) and for one specific interface (identifed by dsx3IntervalIndex)."
dsx3IntervalEntry,1.3.6.1.2.1.10.30.7.1,,no-access,objecttype,row,"An entry in the DS3/E3 Interval table."
dsx3IntervalIndex,1.3.6.1.2.1.10.30.7.1.1,interfaceindex,read-only,objecttype,column,"The index value which uniquely identifies the DS3/E3 interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value an dsx3LineIndex object instance."
dsx3IntervalNumber,1.3.6.1.2.1.10.30.7.1.2,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the 15 minutes interval completed 23 hours and 45 minutes prior to interval 1."
dsx3IntervalPESs,1.3.6.1.2.1.10.30.7.1.3,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of P-bit Errored Seconds."
dsx3IntervalPSESs,1.3.6.1.2.1.10.30.7.1.4,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of P-bit Severely Errored Seconds."
dsx3IntervalSEFSs,1.3.6.1.2.1.10.30.7.1.5,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Framing Seconds."
dsx3IntervalUASs,1.3.6.1.2.1.10.30.7.1.6,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds. This object may decrease if the occurance of unavailable seconds occurs across an inteval boundary."
dsx3IntervalLCVs,1.3.6.1.2.1.10.30.7.1.7,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Line Coding Violations."
dsx3IntervalPCVs,1.3.6.1.2.1.10.30.7.1.8,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of P-bit Coding Violations."
dsx3IntervalLESs,1.3.6.1.2.1.10.30.7.1.9,perfintervalcount,read-only,objecttype,column,"The number of Line Errored Seconds (BPVs or illegal zero sequences)."
dsx3IntervalCCVs,1.3.6.1.2.1.10.30.7.1.10,perfintervalcount,read-only,objecttype,column,"The number of C-bit Coding Violations."
dsx3IntervalCESs,1.3.6.1.2.1.10.30.7.1.11,perfintervalcount,read-only,objecttype,column,"The number of C-bit Errored Seconds."
dsx3IntervalCSESs,1.3.6.1.2.1.10.30.7.1.12,perfintervalcount,read-only,objecttype,column,"The number of C-bit Severely Errored Seconds."
dsx3IntervalValidData,1.3.6.1.2.1.10.30.7.1.13,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
dsx3TotalTable,1.3.6.1.2.1.10.30.8,,no-access,objecttype,table,"The DS3/E3 Total Table contains the cumulative sum of the various statistics for the 24 hour period preceding the current interval."
dsx3TotalEntry,1.3.6.1.2.1.10.30.8.1,,no-access,objecttype,row,"An entry in the DS3/E3 Total table."
dsx3TotalIndex,1.3.6.1.2.1.10.30.8.1.1,interfaceindex,read-only,objecttype,column,"The index value which uniquely identifies the DS3/E3 interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value an dsx3LineIndex object instance."
dsx3TotalPESs,1.3.6.1.2.1.10.30.8.1.2,perftotalcount,read-only,objecttype,column,"The counter associated with the number of P-bit Errored Seconds, encountered by a DS3 interface in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
dsx3TotalPSESs,1.3.6.1.2.1.10.30.8.1.3,perftotalcount,read-only,objecttype,column,"The counter associated with the number of P-bit Severely Errored Seconds, encountered by a DS3 interface in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
dsx3TotalSEFSs,1.3.6.1.2.1.10.30.8.1.4,perftotalcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Framing Seconds, encountered by a DS3/E3 interface in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
dsx3TotalUASs,1.3.6.1.2.1.10.30.8.1.5,perftotalcount,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds, encountered by a DS3 interface in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
dsx3TotalLCVs,1.3.6.1.2.1.10.30.8.1.6,perftotalcount,read-only,objecttype,column,"The counter associated with the number of Line Coding Violations encountered by a DS3/E3 interface in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
dsx3TotalPCVs,1.3.6.1.2.1.10.30.8.1.7,perftotalcount,read-only,objecttype,column,"The counter associated with the number of P-bit Coding Violations, encountered by a DS3 interface in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
dsx3TotalLESs,1.3.6.1.2.1.10.30.8.1.8,perftotalcount,read-only,objecttype,column,"The number of Line Errored Seconds (BPVs or illegal zero sequences) encountered by a DS3/E3 interface in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
dsx3TotalCCVs,1.3.6.1.2.1.10.30.8.1.9,perftotalcount,read-only,objecttype,column,"The number of C-bit Coding Violations encountered by a DS3 interface in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
dsx3TotalCESs,1.3.6.1.2.1.10.30.8.1.10,perftotalcount,read-only,objecttype,column,"The number of C-bit Errored Seconds encountered by a DS3 interface in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
dsx3TotalCSESs,1.3.6.1.2.1.10.30.8.1.11,perftotalcount,read-only,objecttype,column,"The number of C-bit Severely Errored Seconds encountered by a DS3 interface in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
dsx3FarEndConfigTable,1.3.6.1.2.1.10.30.9,,no-access,objecttype,table,"The DS3 Far End Configuration Table contains configuration information reported in the C-bits from the remote end."
dsx3FarEndConfigEntry,1.3.6.1.2.1.10.30.9.1,,no-access,objecttype,row,"An entry in the DS3 Far End Configuration table."
dsx3FarEndLineIndex,1.3.6.1.2.1.10.30.9.1.1,interfaceindex,read-only,objecttype,column,"The index value which uniquely identifies the DS3 interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value an dsx3LineIndex object instance."
dsx3FarEndEquipCode,1.3.6.1.2.1.10.30.9.1.2,displaystring,read-write,objecttype,column,"This is the Far End Equipment Identification code that describes the specific piece of equipment. It is sent within the Path Identification Message."
dsx3FarEndLocationIDCode,1.3.6.1.2.1.10.30.9.1.3,displaystring,read-write,objecttype,column,"This is the Far End Location Identification code that describes the specific location of the equipment. It is sent within the Path Identification Message."
dsx3FarEndFrameIDCode,1.3.6.1.2.1.10.30.9.1.4,displaystring,read-write,objecttype,column,"This is the Far End Frame Identification code that identifies where the equipment is located within a building at a given location. It is sent within the Path Identification Message."
dsx3FarEndUnitCode,1.3.6.1.2.1.10.30.9.1.5,displaystring,read-write,objecttype,column,"This is the Far End code that identifies the equipment location within a bay. It is sent within the Path Identification Message."
dsx3FarEndFacilityIDCode,1.3.6.1.2.1.10.30.9.1.6,displaystring,read-write,objecttype,column,"This code identifies a specific Far End DS3 path. It is sent within the Path Identification Message."
dsx3FarEndCurrentTable,1.3.6.1.2.1.10.30.10,,no-access,objecttype,table,"The DS3 Far End Current table contains various statistics being collected for the current 15 minute interval. The statistics are collected from the far end block error code within the C- bits."
dsx3FarEndCurrentEntry,1.3.6.1.2.1.10.30.10.1,,no-access,objecttype,row,"An entry in the DS3 Far End Current table."
dsx3FarEndCurrentIndex,1.3.6.1.2.1.10.30.10.1.1,interfaceindex,read-only,objecttype,column,"The index value which uniquely identifies the DS3 interface to which this entry is applicable. The interface identified by a particular value of this index is identical to the interface identified by the same value of dsx3LineIndex."
dsx3FarEndTimeElapsed,1.3.6.1.2.1.10.30.10.1.2,integer,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the far end current error-measurement period. If, for some reason, such as an adjustment in the system's time-of-day clock, the current interval exceeds the maximum value, the agent will return the maximum value."
dsx3FarEndValidIntervals,1.3.6.1.2.1.10.30.10.1.3,integer,read-only,objecttype,column,"The number of previous far end intervals for which data was collected. The value will be 96 unless the interface was brought online within the last 24 hours, in which case the value will be the number of complete 15 minute far end intervals since the interface has been online."
dsx3FarEndCurrentCESs,1.3.6.1.2.1.10.30.10.1.4,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Far Far End C-bit Errored Seconds."
dsx3FarEndCurrentCSESs,1.3.6.1.2.1.10.30.10.1.5,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Severely Errored Seconds."
dsx3FarEndCurrentCCVs,1.3.6.1.2.1.10.30.10.1.6,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Coding Violations reported via the far end block error count."
dsx3FarEndCurrentUASs,1.3.6.1.2.1.10.30.10.1.7,perfcurrentcount,read-only,objecttype,column,"The counter associated with the number of Far End unavailable seconds."
dsx3FarEndInvalidIntervals,1.3.6.1.2.1.10.30.10.1.8,integer,read-only,objecttype,column,"The number of intervals in the range from 0 to dsx3FarEndValidIntervals for which no data is available. This object will typically be zero except in cases where the data for some intervals are not available (e.g., in proxy situations)."
dsx3FarEndIntervalTable,1.3.6.1.2.1.10.30.11,,no-access,objecttype,table,"The DS3 Far End Interval Table contains various statistics collected by each DS3 interface over the previous 24 hours of operation. The past 24 hours are broken into 96 completed 15 minute intervals."
dsx3FarEndIntervalEntry,1.3.6.1.2.1.10.30.11.1,,no-access,objecttype,row,"An entry in the DS3 Far End Interval table."
dsx3FarEndIntervalIndex,1.3.6.1.2.1.10.30.11.1.1,interfaceindex,read-only,objecttype,column,"The index value which uniquely identifies the DS3 interface to which this entry is applicable. The interface identified by a particular value of this index is identical to the interface identified by the same value of dsx3LineIndex."
dsx3FarEndIntervalNumber,1.3.6.1.2.1.10.30.11.1.2,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the 15 minutes interval completed 23 hours and 45 minutes prior to interval 1."
dsx3FarEndIntervalCESs,1.3.6.1.2.1.10.30.11.1.3,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Errored Seconds encountered by a DS3 interface in one of the previous 96, individual 15 minute, intervals. In the case where the agent is a proxy and data is not available, return noSuchInstance."
dsx3FarEndIntervalCSESs,1.3.6.1.2.1.10.30.11.1.4,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Severely Errored Seconds."
dsx3FarEndIntervalCCVs,1.3.6.1.2.1.10.30.11.1.5,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Coding Violations reported via the far end block error count."
dsx3FarEndIntervalUASs,1.3.6.1.2.1.10.30.11.1.6,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Far End unavailable seconds."
dsx3FarEndIntervalValidData,1.3.6.1.2.1.10.30.11.1.7,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
dsx3FarEndTotalTable,1.3.6.1.2.1.10.30.12,,no-access,objecttype,table,"The DS3 Far End Total Table contains the cumulative sum of the various statistics for the 24 hour period preceding the current interval."
dsx3FarEndTotalEntry,1.3.6.1.2.1.10.30.12.1,,no-access,objecttype,row,"An entry in the DS3 Far End Total table."
dsx3FarEndTotalIndex,1.3.6.1.2.1.10.30.12.1.1,interfaceindex,read-only,objecttype,column,"The index value which uniquely identifies the DS3 interface to which this entry is applicable. The interface identified by a particular value of this index is identical to the interface identified by the same value of dsx3LineIndex."
dsx3FarEndTotalCESs,1.3.6.1.2.1.10.30.12.1.2,perftotalcount,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Errored Seconds encountered by a DS3 interface in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
dsx3FarEndTotalCSESs,1.3.6.1.2.1.10.30.12.1.3,perftotalcount,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Severely Errored Seconds encountered by a DS3 interface in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
dsx3FarEndTotalCCVs,1.3.6.1.2.1.10.30.12.1.4,perftotalcount,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Coding Violations reported via the far end block error count encountered by a DS3 interface in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
dsx3FarEndTotalUASs,1.3.6.1.2.1.10.30.12.1.5,perftotalcount,read-only,objecttype,column,"The counter associated with the number of Far End unavailable seconds encountered by a DS3 interface in the previous 24 hour interval. Invalid 15 minute intervals count as 0."
dsx3FracTable,1.3.6.1.2.1.10.30.13,,no-access,objecttype,table,"This table is deprecated in favour of using ifStackTable. Implementation of this table was optional. It was designed for those systems dividing a DS3/E3 into channels containing different data streams that are of local interest. The DS3/E3 fractional table identifies which DS3/E3 channels associated with a CSU are being used to support a logical interface, i.e., an entry in the interfaces table from the Internet- standard MIB. For example, consider a DS3 device with 4 high speed links carrying router traffic, a feed for voice, a feed for video, and a synchronous channel for a non-routed protocol. We might describe the allocation of channels, in the dsx3FracTable, as follows: dsx3FracIfIndex.2. 1 = 3 dsx3FracIfIndex.2.15 = 4 dsx3FracIfIndex.2. 2 = 3 dsx3FracIfIndex.2.16 = 6 dsx3FracIfIndex.2. 3 = 3 dsx3FracIfIndex.2.17 = 6 dsx3FracIfIndex.2. 4 = 3 dsx3FracIfIndex.2.18 = 6 dsx3FracIfIndex.2. 5 = 3 dsx3FracIfIndex.2.19 = 6 dsx3FracIfIndex.2. 6 = 3 dsx3FracIfIndex.2.20 = 6 dsx3FracIfIndex.2. 7 = 4 dsx3FracIfIndex.2.21 = 6 dsx3FracIfIndex.2. 8 = 4 dsx3FracIfIndex.2.22 = 6 dsx3FracIfIndex.2. 9 = 4 dsx3FracIfIndex.2.23 = 6 dsx3FracIfIndex.2.10 = 4 dsx3FracIfIndex.2.24 = 6 dsx3FracIfIndex.2.11 = 4 dsx3FracIfIndex.2.25 = 6 dsx3FracIfIndex.2.12 = 5 dsx3FracIfIndex.2.26 = 6 dsx3FracIfIndex.2.13 = 5 dsx3FracIfIndex.2.27 = 6 dsx3FracIfIndex.2.14 = 5 dsx3FracIfIndex.2.28 = 6 For dsx3M23, dsx3 SYNTRAN, dsx3CbitParity, and dsx3ClearChannel there are 28 legal channels, numbered 1 throug h 28. For e3Framed there are 16 legal channels, numbered 1 through 16. The channels (1..16) correspond directly to the equivalently numbered time-slots."
dsx3FracEntry,1.3.6.1.2.1.10.30.13.1,,no-access,objecttype,row,"An entry in the DS3 Fractional table."
dsx3FracIndex,1.3.6.1.2.1.10.30.13.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the DS3 interface to which this entry is applicable The interface identified by a particular value of this index is the same interface as identified by the same value an dsx3LineIndex object instance."
dsx3FracNumber,1.3.6.1.2.1.10.30.13.1.2,integer,read-only,objecttype,column,"The channel number for this entry."
dsx3FracIfIndex,1.3.6.1.2.1.10.30.13.1.3,integer,read-write,objecttype,column,"An index value that uniquely identifies an interface. The interface identified by a particular value of this index is the same interface as identified by the same value an ifIndex object instance. If no interface is currently using a channel, the value should be zero. If a single interface occupies more than one time slot, that ifIndex value will be found in multiple time slots."
ds3Conformance,1.3.6.1.2.1.10.30.14,,,objectidentity,,""
ds3Groups,1.3.6.1.2.1.10.30.14.1,,,objectidentity,,""
ds3NearEndConfigGroup,1.3.6.1.2.1.10.30.14.1.1,,,objectgroup,,"A collection of objects providing configuration information applicable to all DS3/E3 interfaces."
ds3NearEndStatisticsGroup,1.3.6.1.2.1.10.30.14.1.2,,,objectgroup,,"A collection of objects providing statistics information applicable to all DS3/E3 interfaces."
ds3FarEndGroup,1.3.6.1.2.1.10.30.14.1.3,,,objectgroup,,"A collection of objects providing remote configuration and statistics information applicable to C-bit Parity and SYNTRAN DS3 interfaces."
ds3DeprecatedGroup,1.3.6.1.2.1.10.30.14.1.4,,,objectgroup,,"A collection of obsolete objects that may be implemented for backwards compatibility."
ds3NearEndOptionalConfigGroup,1.3.6.1.2.1.10.30.14.1.5,,,objectgroup,,"A collection of objects that may be implemented on DS3/E3 interfaces."
ds3Compliances,1.3.6.1.2.1.10.30.14.2,,,objectidentity,,""
ds3Compliance,1.3.6.1.2.1.10.30.14.2.1,,,modulecompliance,,"The compliance statement for DS3/E3 interfaces."
ds3Traps,1.3.6.1.2.1.10.30.15,,,objectidentity,,""
dsx3LineStatusChange,1.3.6.1.2.1.10.30.15.0.1,,,notificationtype,,"A dsx3LineStatusChange trap is sent when the value of an instance of dsx3LineStatus changes. It can be utilized by an NMS to trigger polls. When the line status change results in a lower level line status change (i.e. ds1), then no traps for the lower level are sent."
