OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a3Com,1.3.6.1.4.1.43,,,objectidentity,,""
brouterMIB,1.3.6.1.4.1.43.2,,,objectidentity,,""
a3ComSys,1.3.6.1.4.1.43.2.13,,,objectidentity,,""
a3ComSysID,1.3.6.1.4.1.43.2.13.1,,,objectidentity,,""
a3sysVersion,1.3.6.1.4.1.43.2.13.1.1,displaystring,read-only,objecttype,scalar,"A text string containing general system information, including the package identifier and the system's software release number."
a3sysPlatformDescr,1.3.6.1.4.1.43.2.13.1.2,displaystring,read-only,objecttype,scalar,"A text string describing the physical platform or chassis on which the system is running."
a3sysPlatformID,1.3.6.1.4.1.43.2.13.1.3,object identifier,read-only,objecttype,scalar,"An OID defining the system platform."
a3sysCallerID,1.3.6.1.4.1.43.2.13.1.4,displaystring,read-write,objecttype,scalar,"A text string defined by the user. This string can be used by a system running PPP as a unique identification of itself to its peer when communicating over a PPP link. "
a3ComChip,1.3.6.1.4.1.43.2.13.2,,,objectidentity,,""
a3sysChipTable,1.3.6.1.4.1.43.2.13.2.1,,no-access,objecttype,table,"This table contains information about the chips that are used in the CPU board of the system."
a3sysChipEntry,1.3.6.1.4.1.43.2.13.2.1.1,,no-access,objecttype,row,"Each entry in this table contains information about one of the chips installed in the CPU module."
a3sysChipSlotIndex,1.3.6.1.4.1.43.2.13.2.1.1.1,integer,read-only,objecttype,column,"This identifies a specific slot (and hence, a specific board). All the Chips described with this index are located on a single board."
a3sysChipIndex,1.3.6.1.4.1.43.2.13.2.1.1.2,integer,read-only,objecttype,column,"This identifies a specific chip on the board identified by a3sysChipSlotIndex."
a3sysChipName,1.3.6.1.4.1.43.2.13.2.1.1.3,displaystring,read-only,objecttype,column,"This provides a readable name for the chip."
a3sysChipDescr,1.3.6.1.4.1.43.2.13.2.1.1.4,displaystring,read-only,objecttype,column,"This provides general information about the chip, including its part number and revision number."
a3ComMem,1.3.6.1.4.1.43.2.13.3,,,objectidentity,,""
a3sysMemTable,1.3.6.1.4.1.43.2.13.3.1,,no-access,objecttype,table,"This table contains information about the system's memory configurations."
a3sysMemEntry,1.3.6.1.4.1.43.2.13.3.1.1,,no-access,objecttype,row,"Each entry in this table contains information about a specific memory component. The information includes the memory type, its starting address and its size."
