OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathNsf,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46,,,moduleidentity,,"This MIB defines the objects used for FastPath to configure and report information and status of NSF features."
agentNsfTraps,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.0,,,objectidentity,,""
agentNsfStackRestartComplete,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.0.1,,,notificationtype,,"Sent when a the stack finishes restarting after a failover."
agentNsfUnitTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.1,,no-access,objecttype,table,"A table of Per-Unit configuration objects for NSF."
agentNsfUnitEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.1.1,,no-access,objecttype,row,"Each Instance corresponds with a different unit managed by this agent."
agentNsfUnitSupport,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.1.1.1,truthvalue,read-only,objecttype,column,"Indicates if the unit supports the NSF feature."
agentNsfGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.2,,,objectidentity,,""
agentNsfAdminStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.2.1,integer,read-write,objecttype,scalar,"Controls whether NSF is enabled on the unit/stack. Enumeration: 'enable': 1, 'disable': 2."
agentNsfOperStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.2.2,integer,read-only,objecttype,scalar,"Indicates whether NSF is enabled on the unit/stack. Enumeration: 'enable': 1, 'disable': 2."
agentNsfLastStartupReason,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.2.3,integer,read-only,objecttype,scalar,"The type of activation that caused the software to start the last time. unknown: The switch rebooted for an unknown reason. power-on: The switch rebooted. This could have been caused by a power cycle or an administrative 'Reload' command. warm-admin-move: The administrator issued a command for the stand-by manager to take over. cold-admin-move: The administrator issued a command for the stand-by manager to take over, but the system was not ready for a warm-failover. warm-auto-restart: The primary management card restarted due to a failure, and the system executed a nonstop forwarding failover. cold-auto-restart: The system switched from the active manager to the backup manager and was unable to maintain user data traffic. This is usually caused by multiple failures occurring close together Enumeration: 'warm-auto-restart': 5, 'cold-auto-restart': 6, 'warm-admin-move': 3, 'power-on': 2, 'unknown': 1, 'cold-admin-move': 4."
agentNsfTimeSinceLastRestart,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.2.4,timeticks,read-only,objecttype,scalar,"Time since the current management card became the active management card."
agentNsfRestartInProgress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.2.5,truthvalue,read-only,objecttype,scalar,"Whether a restart is in progress. A restart is not considered complete until all hardware tables have been fully reconciled."
agentNsfWarmRestartReady,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.2.6,truthvalue,read-only,objecttype,scalar,"Whether the initial full checkpoint has finished."
agentNsfBackupConfigurationAge,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.2.7,timeticks,read-only,objecttype,scalar,"Age of the configuration on the backup unit. The time since the running configuration was last copied to the backup unit."
agentNsfInitiateFailover,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.2.8,integer,read-write,objecttype,scalar,"Triggers an administrative failover to the backup unit. Enumeration: 'enable': 1, 'disable': 2."
agentCheckpointStatsGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.3,,,objectidentity,,""
agentCheckpointClearStatistics,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.3.1,integer,read-write,objecttype,scalar,"When set to enable(1), resets checkpoint statistics. Enumeration: 'enable': 1, 'disable': 2."
agentCheckpointMessages,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.3.2,counter32,read-only,objecttype,scalar,"Total number of checkpoint messages sent."
agentCheckpointBytes,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.3.3,counter32,read-only,objecttype,scalar,"Size in bytes of the total ammount of checkpoint messages sent."
agentCheckpointTimeSinceCountersCleared,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.3.4,timeticks,read-only,objecttype,scalar,"Indicates how long since the Checkpoint counters have been cleared."
agentCheckpointMessageRateInterval,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.3.5,unsigned32,read-only,objecttype,scalar,"Indicates the duration in seconds of the message rate interval."
agentCheckpointMessageRate,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.3.6,gauge32,read-only,objecttype,scalar,"Number of checkpoint messages received in the last interval defined by agentCheckpointMessageRateInterval."
agentCheckpointHighestMessageRate,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.3.7,gauge32,read-only,objecttype,scalar,"Highest number of checkpoint messages received in an interval defined by agentCheckpointMessageRateInterval."
agentNsfOspfGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.4,,,objectidentity,,""
agentNsfOspfSupportMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.4.1,integer,read-write,objecttype,scalar," Enumeration: 'always': 3, 'none': 1, 'planned': 2."
agentNsfOspfRestartInterval,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.4.2,unsigned32,read-write,objecttype,scalar,""
agentNsfOspfRestartStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.4.3,integer,read-only,objecttype,scalar," Enumeration: 'unknown': 1, 'unplanned-restart': 4, 'not-restarting': 2, 'planned-restart': 3."
agentNsfOspfRestartAge,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.4.4,timeticks,read-only,objecttype,scalar,""
agentNsfOspfRestartExitReason,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.4.5,integer,read-only,objecttype,scalar," Enumeration: 'none': 1, 'manual-clear': 6, 'in-progress': 2, 'completed': 3, 'topology-change': 5, 'timed-out': 4."
agentNsfOspfHelperSupportMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.4.6,integer,read-write,objecttype,scalar," Enumeration: 'always': 3, 'none': 1, 'planned': 2."
agentNsfOspfHelperStrictLSAChecking,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.46.4.7,integer,read-write,objecttype,scalar," Enumeration: 'enable': 1, 'disable': 2."
