OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
huaweiDatacomm,1.3.6.1.4.1.2011.5.25,,,objectidentity,,""
hwISIS,1.3.6.1.4.1.2011.5.25.24,,,moduleidentity,,"The private ISIS MIB contains objects to manage the ISIS routing protocol private objects in pure IP environment."
hwIsisSystem,1.3.6.1.4.1.2011.5.25.24.1,,,objectidentity,,"ISIS global system information."
hwIsisSysTable,1.3.6.1.4.1.2011.5.25.24.1.1,,no-access,objecttype,table,"The set of instances of the Integrated IS-IS protocol existing on the system."
hwIsisSysEntry,1.3.6.1.4.1.2011.5.25.24.1.1.1,,no-access,objecttype,row,"Each row defines Huawei priviate information specific to a single instance of the protocol existing on the system."
hwIsisSysWrongSysTypes,1.3.6.1.4.1.2011.5.25.24.1.1.1.1,counter32,read-only,objecttype,column,"Number of Times Wrong System Types requested for Adjacencies."
hwIsisSysAuthAreaRecvPwd1,1.3.6.1.4.1.2011.5.25.24.1.1.1.2,octet string,read-write,objecttype,column,"The value to be used as the Authentication Key in Level 1 Link State Packets receivied from the neighbouring systems, whenever the value of isisSysAuthAreaType has a value of plaintext or md5. Authentication of the received LSP is successful, when authentication is successful on using any one of the RecvPwd?. A modification of isisSysAuthAreaType does not modify the hwIsisSysAuthAreaRecvPwd1 value. Reading this object always results in an OCTET STRING of length zero; authentication may not be bypassed by reading the MIB object."
hwIsisSysAuthAreaRecvPwd2,1.3.6.1.4.1.2011.5.25.24.1.1.1.3,octet string,read-write,objecttype,column,"The value to be used as the Authentication Key in Level 1 Link State Packets receivied from the neighbouring systems, whenever the value of isisSysAuthAreaType has a value of plaintext or md5. Authentication of the received LSP is successful, when authentication is successful on using any one of the RecvPwd?. A modification of isisSysAuthAreaType does not modify the hwIsisSysAuthAreaRecvPwd2 value. Reading this object always results in an OCTET STRING of length zero; authentication may not be bypassed by reading the MIB object."
hwIsisSysAuthAreaRecvPwd3,1.3.6.1.4.1.2011.5.25.24.1.1.1.4,octet string,read-write,objecttype,column,"The value to be used as the Authentication Key in Level 1 Link State Packets receivied from the neighbouring systems, whenever the value of isisSysAuthAreaType has a value of plaintext or md5. Authentication of the received LSP is successful, when authentication is successful on using any one of the RecvPwd?. A modification of isisSysAuthAreaType does not modify the hwIsisSysAuthAreaRecvPwd3 value. Reading this object always results in an OCTET STRING of length zero; authentication may not be bypassed by reading the MIB object."
hwIsisSysAuthDomainRecvPwd1,1.3.6.1.4.1.2011.5.25.24.1.1.1.5,octet string,read-write,objecttype,column,"The value to be used as the Authentication Key in Level 2 Link State Packets receivied from the neighbouring systems, whenever the value of isisSysDomainAreaType has a value of plaintext or md5. Authentication of the received LSP is successful, when authentication is successful on using any one of the RecvPwd?. A modification of isisSysAuthDomainType does not modify the hwIsisSysAuthDomainRecvPwd1 value. Reading this object always results in an OCTET STRING of length zero; authentication may not be bypassed by reading the MIB object."
hwIsisSysAuthDomainRecvPwd2,1.3.6.1.4.1.2011.5.25.24.1.1.1.6,octet string,read-write,objecttype,column,"The value to be used as the Authentication Key in Level 2 Link State Packets receivied from the neighbouring systems, whenever the value of isisSysAuthDomainType has a value of plaintext or md5. Authentication of the received LSP is successful, when authentication is successful on using any one of the RecvPwd?. A modification of isisSysAuthDomainType does not modify the hwIsisSysAuthDomainRecvPwd2 value. Reading this object always results in an OCTET STRING of length zero; authentication may not be bypassed by reading the MIB object."
hwIsisSysAuthDomainRecvPwd3,1.3.6.1.4.1.2011.5.25.24.1.1.1.7,octet string,read-write,objecttype,column,"The value to be used as the Authentication Key in Level 2 Link State Packets receivied from the neighbouring systems, whenever the value of isisSysDomainAreaType has a value of plaintext or md5. Authentication of the received LSP is successful, when authentication is successful on using any one of the RecvPwd?. A modification of isisSysAuthDomainType does not modify the hwIsisSysAuthDomainRecvPwd3 value. Reading this object always results in an of length zero; authentication may not be bypassed by reading the MIB object."
hwIsisSysSetLSDBOload,1.3.6.1.4.1.2011.5.25.24.1.1.1.8,truthvalue,read-write,objecttype,column,"Setting this object to 'true' forces the system to set the overload bit in its non-pseudonode LSPs. The result will be that no paths through this system are seen by other systems in the IS-IS area."
hwIsisCirc,1.3.6.1.4.1.2011.5.25.24.2,,,objectidentity,,"ISIS local circuits information."
hwIsisCircTable,1.3.6.1.4.1.2011.5.25.24.2.1,,no-access,objecttype,table,"The table of circuits used by each instance of Integrated IS-IS on this system."
hwIsisCircEntry,1.3.6.1.4.1.2011.5.25.24.2.1.1,,no-access,objecttype,row,"An isisCircEntry exists for each circuit used by Integrated IS-IS on this system."
hwIsisCircFuncState,1.3.6.1.4.1.2011.5.25.24.2.1.1.1,operstate,read-only,objecttype,column,"The functional state of the circuit. This specifies whether the circuit is currently active or not."
